"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","CLASSIC","1073744819","Závod 1","Race","2023-08-12 10:30:00 UTC","2023-08-12 10:41:33 UTC","PROVISIONAL","5","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"TOMÁŠ FENCL","13","13","369","CLASSIC","14","14","4.879","","1 Kolo","1 Lap","4","649.802","2","127.915","39.401","31.025","5.6","0","1993"
"VLASTIMIL VOSECKÝ","14","14","51","CLASSIC","17","17","7.026","","1 Kolo","0.55","4","656.828","2","125.606","40.125","30.693","5.6","0","10.05.1955"
"JIØÍ PROCHÁZKA","15","15","7","CLASSIC","18","18","2.580","","1 Kolo","3.13","4","659.408","3","127.139","39.642","30.573","5.6","0","01.09.1974"
"JAN VETEŠNÍK","16","16","165","CLASSIC","6","6","1 Kolo","","2 Kol","2 Laps","3","491.214","2","126.113","39.964","30.781","4.199999999999999","0","22.05.1958"
"KAREL LIŠKA jun.","17","17","17","CLASSIC","12","12","1.274","","2 Kol","2 Laps","3","492.488","3","122.635","41.098","30.701","4.199999999999999","0","22.06.1989"
"VÁCLAV JERLING","18","18","5","CLASSIC","16","16","59.197","","2 Kol","2 Laps","3","551.685","2","137.087","36.765","27.407","4.199999999999999","0","14.07.2005"
"JIØÍ KREJÈÍK","19","19","13","CLASSIC","21","21","3.007","","2 Kol","2 Laps","3","554.692","3","135.894","37.088","27.258","4.199999999999999","0","06.03.1952"
"VLADIMÍR VALTR","20","20","97","CLASSIC","22","22","3.375","","2 Kol","2 Laps","3","558.067","3","137.394","36.683","27.094","4.199999999999999","0","22.09.1997"
"KARL HERBERT","21","21","6","CLASSIC","25","25","4.249","","2 Kol","2 Laps","3","562.316","2","136.4","36.95","26.889","4.199999999999999","0","20.01.1958"
"MARTIN PAVLUS","22","22","70","CLASSIC","26","26","0.705","","2 Kol","2 Laps","3","563.021","3","136.955","36.8","26.855","4.199999999999999","0","28.12.1970"
"PETR KAŠŠE","23","23","59","CLASSIC","23","23","1.195","","2 Kol","2 Laps","3","564.216","3","136.167","37.013","26.798","4.199999999999999","0","29.05.1954"
"JAN RUDOLF","24","24","3","CLASSIC","20","20","4.398","","2 Kol","2 Laps","3","568.614","2","142.644","35.333","26.591","4.199999999999999","0","28.06.1963"
"MARTIN PISKÁÈEK","25","25","113","CLASSIC","29","29","4.539","","2 Kol","2 Laps","3","573.153","2","134.018","37.607","26.38","4.199999999999999","0","13.07.1961"
"ALOIS MOUÈKA","26","26","31","CLASSIC","24","24","22.544","","2 Kol","2 Laps","3","595.697","2","148.969","33.833","25.382","4.199999999999999","0","28.11.1956"
"TOMÁŠ GERGL","27","27","16","CLASSIC","27","27","4.079","","2 Kol","2 Laps","3","599.776","2","143.125","35.214","25.209","4.199999999999999","0","03.01.1983"
"MICHAL KENARDŽIEV","28","28","75","CLASSIC","28","28","57.053","","2 Kol","0.551","3","656.829","2","165.207","30.507","23.02","4.199999999999999","0","17.01.1975"
"JAROSLAV KOØÍNEK","29","29","173","CLASSIC","11","11","25.457","","2 Kol","26.008","3","682.286","2","122.568","41.12","22.161","4.199999999999999","0","09.05.1973"
"JAROSLAV KOLAØÍK","30","30","12","CLASSIC","32","","1 Kolo","","3 Kol","3 Laps","2","571.146","1","133.101","37.866","17.649","2.8","0","12.05.1965"
"LUKÁŠ VOJÁÈEK","31","31","50","CLASSIC","31","","52.481","","3 Kol","3 Laps","2","623.627","1","131.032","38.464","16.164","2.8","0","15.12.1991"
"ZBYNÌK LEVIÈKA","32","32","69","CLASSIC","30","30","1 Kolo","","4 Kol","4 Laps","1","305.785","1","139.721","36.072","16.482","1.4","0","17.09.1969"
