"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","CLASSIC","1073744818","Měřený trénink","Qualifying","2023-08-12 07:40:00 UTC","2023-08-12 07:56:52 UTC","PROVISIONAL","7","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"MIROSLAV KNEDLÍK","11","11","137","CLASSIC","35","","2.730","","9.779","2:03.926","4","853.868","1","124.604","40.448","23.61","5.6","0","10.01.1969"
"KAREL LIŠKA jun.","12","12","17","CLASSIC","6","6","0.083","","9.862","3:05.722","6","915.664","4","124.687","40.421","33.025","8.399999999999999","0","22.06.1989"
"VLASTIMIL VOSECKÝ","13","13","51","CLASSIC","1","1","0.712","","10.574","4:11.45","6","981.392","4","125.399","40.192","30.813","8.399999999999999","0","10.05.1955"
"JAROSLAV KOLAØÍK","14","14","12","CLASSIC","16","16","1.001","","11.575","1:59.682","5","849.624","4","126.4","39.873","29.66","7.0","0","12.05.1965"
"LUKÁŠ VOJÁÈEK","15","15","50","CLASSIC","26","26","0.175","","11.750","2:32.194","5","882.136","2","126.575","39.818","28.567","7.0","0","15.12.1991"
"ROBERT HNÁTEK","16","16","171","CLASSIC","2","2","0.296","","12.046","3:09.268","6","919.21","4","126.871","39.725","32.898","8.399999999999999","0","30.04.1973"
"KAREL LIŠKA","17","17","29","CLASSIC","28","28","1.171","","13.217","2:34.436","5","884.378","4","128.042","39.362","28.495","7.0","0","02.11.1957"
"FRANTIŠEK BEZDÍÈEK","18","18","15","CLASSIC","20","20","1.775","","14.992","2:48.266","5","898.208","3","129.817","38.824","28.056","7.0","0","22.03.1953"
"JIØÍ PROCHÁZKA","19","19","7","CLASSIC","21","21","0.868","","15.860","2:28.126","5","878.068","3","130.685","38.566","28.699","7.0","0","01.09.1974"
"TOMÁŠ FENCL","20","20","369","CLASSIC","8","8","0.054","","15.914","4:11.985","6","981.927","4","130.739","38.55","30.797","8.399999999999999","0","1993"
"ZBYNÌK LEVIÈKA","21","21","69","CLASSIC","15","15","0.042","","15.956","3:57.563","4","967.505","1","130.781","38.538","20.837","5.6","0","17.09.1969"
"VÁCLAV JERLING","22","22","5","CLASSIC","10","10","0.009","","15.965","3:56.09","6","966.032","3","130.79","38.535","31.303","8.399999999999999","0","14.07.2005"
"MARTIN PAVLUS","23","23","70","CLASSIC","25","25","1.916","","17.881","20.657","4","750.599","4","132.706","37.979","26.859","5.6","0","28.12.1970"
"TOMÁŠ HORUTA","24","24","46","CLASSIC","17","17","1.911","","19.792","2:30.855","5","880.797","3","134.617","37.44","28.61","7.0","0","15.12.1980"
"MARTIN PISKÁÈEK","25","25","113","CLASSIC","31","31","1.211","","21.003","3:52.124","5","962.066","4","135.828","37.106","26.194","7.0","0","13.07.1961"
"KAREL RIDL","26","26","166","CLASSIC","11","11","0.359","","21.362","2:54.18","5","904.122","4","136.187","37.008","27.872","7.0","0","20.10.1984"
"ROSTISLAV HORUTA","27","27","49","CLASSIC","24","24","1.908","","23.270","3:35.749","5","945.691","2","138.095","36.497","26.647","7.0","0","08.04.1957"
"KARL HERBERT","28","28","6","CLASSIC","27","27","0.482","","23.752","3:16.541","5","926.483","3","138.577","36.37","27.2","7.0","0","20.01.1958"
"PETR KAŠE","29","29","59","CLASSIC","22","22","2.302","","26.054","3:33.041","5","942.983","3","140.879","35.775","26.724","7.0","0","29.05.1954"
"JIØÍ KREJÈÍK","30","30","13","CLASSIC","19","19","1.217","","27.271","3:37.101","5","947.043","1","142.096","35.469","26.609","7.0","0","06.03.1952"
"VLADIMÍR VALTR","31","31","97","CLASSIC","35","35","0.178","","27.449","4:16.304","5","986.246","3","142.274","35.425","25.551","7.0","0","22.09.1997"
"JAN RUDOLF","32","32","3","CLASSIC","32","32","3.268","","30.717","1:36.504","4","826.446","2","145.542","34.629","24.394","5.6","0","28.06.1963"
"TOMÁŠ GERGL","33","33","16","CLASSIC","33","33","0.921","","31.638","4:27.426","5","997.368","3","146.463","34.411","25.267","7.0","0","03.01.1983"
"BOHUSLAV HORT","34","34","119","CLASSIC","18","18","7.208","","38.846","2 Laps","3","669.325","3","153.671","32.797","22.59","4.199999999999999","0","29.11.1961"
"ALOIS MOUÈKA","35","35","31","CLASSIC","30","30","0.639","","39.485","2:05.244","4","855.186","3","154.31","32.662","23.574","5.6","0","28.11.1956"
"MICHAL KENARDŽIEV","36","36","75","CLASSIC","29","29","16.163","","55.648","3:28.569","4","938.511","2","170.473","29.565","21.481","5.6","0","17.01.1975"
"JOSEF BUØIVAL","37","37","261","CLASSIC","0","","","","","5 Laps","0","213.132","0","0.0","0.0","0.0","0.0","0","14.06.1960"
