"Event ID","Event Name","Started At","Ended At"
"2405-4290-2147484553-20230812","MEMORIÁL JAROSLAVA FALTY * 1.Ročník","2023-08-12 06:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3206","Kostelec nad Černými Lesy","4290","Kostelec nad Černými Lesy","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","EVO+TWINSHOCK","1073744822","Závod 1","Race","2023-08-12 11:50:00 UTC","2023-08-12 12:07:11 UTC","PROVISIONAL","7","https://racehero.io/events/memorial-jaroslava-falty-1-rocnik/results/1073744822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok"
"FILIP CAKL","17","10","76","EVO","22","10","0.549","","1 Kolo","11.416","6","873.368","1","113.402","44.444","34.625","8.399999999999999","0","15.03.2000"
"LUKÁŠ DITTRICH","18","8","82","TWIN","11","6","25.874","","1 Kolo","8.774","6","899.242","6","112.45","44.82","33.628","8.399999999999999","0"
"KAREL RIDL","19","11","166","EVO","20","9","15.723","","1 Kolo","53.013","6","914.965","2","128.455","39.236","33.05","8.399999999999999","0","19.09.1963"
"ROMAN CAKL","20","9","71","TWIN","18","10","1.584","","1 Kolo","26.081","6","916.549","5","130.002","38.769","32.993","8.399999999999999","0","15.04.1968"
"BOHUMIL POSLEDNÍ","21","10","21","TWIN","28","17","0.820","","1 Kolo","26.901","6","917.369","2","124.069","40.623","32.964","8.399999999999999","0","06.10.1961"
"MILAN ŠIMÙNEK","22","11","153","TWIN","25","14","19.351","","1 Kolo","46.252","6","936.72","2","130.775","38.539","32.283","8.399999999999999","0","01.10.1962"
"KAREL RIDL","23","12","X166","TWIN","27","16","8.078","","1 Kolo","54.33","6","944.798","2","132.326","38.088","32.007","8.399999999999999","0","20.10.1984"
"JIØÍ SEDLÁÈEK","24","13","9","TWIN","21","12","25.641","","1 Kolo","1:19.971","6","970.439","5","128.496","39.223","31.161","8.399999999999999","0","30.06.1986"
"JAN PØÍVOZNÍK","25","14","128","TWIN","32","21","33.755","","1 Kolo","1:53.726","6","1004.194","3","140.409","35.895","30.114","8.399999999999999","0","10.01.1955"
"JAROSLAV JAŠEK","26","15","109","TWIN","34","23","1 Kolo","","2 Kol","2 Laps","5","870.047","3","142.247","35.431","28.964","7.0","0","12.01.1958"
"MILOŠ PÁNKA","27","16","110","TWIN","29","18","3.716","","2 Kol","2 Laps","5","873.763","3","145.22","34.706","28.841","7.0","0","26.08.1955"
"JAROSLAV CHROMÝ","28","17","34","TWIN","33","22","4.724","","2 Kol","2 Laps","5","878.487","4","143.884","35.028","28.686","7.0","0","06.12.1965"
"JIØÍ KAŠPÁREK","29","18","74","TWIN","19","11","1:04.514","","2 Kol","52.533","5","943.001","3","136.594","36.898","26.723","7.0","0","04.07.1974"
"ZDENÌK HERTL","30","19","31","TWIN","26","15","26.326","","2 Kol","1:18.859","5","969.327","1","148.844","33.861","25.997","7.0","0","03.02.1957"
"JIØÍ ÈIHÁK","31","20","450","TWIN","35","24","16.797","","2 Kol","1:35.656","5","986.124","1","156.743","32.155","25.555","7.0","0","01.12.1949"
"MILOŠ ZDRAŽIL","32","21","60","TWIN","23","13","1 Kolo","","3 Kol","3 Laps","4","879.516","1","136.228","36.997","22.922","5.6","0","28.10.1958"
"RUDOLF KRAMÁØ","33","22","75","TWIN","36","","1:19.010","","3 Kol","1:08.058","4","958.526","1","158.713","31.755","21.032","5.6","0","02.07.1975"
"MIROSLAV NEJEDLÝ","34","23","2","TWIN","6","4","1 Kolo","","4 Kol","4 Laps","3","447.659","2","113.086","44.568","33.776","4.199999999999999","0","17.05.1957"
"JAROSLAV BENDA","35","24","55","TWIN","31","20","1 Kolo","","5 Kol","5 Laps","2","422.487","1","139.035","36.25","23.859","2.8","0","07.03.1967"
"PETR ŠIC","36","25","35","TWIN","30","19","38.062","","5 Kol","5 Laps","2","460.549","1","153.838","32.762","21.887","2.8","0","29.03.1961"
