"LUIS PEREZ","27","19","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 Lancer Evolution Silver"
"George Severekyan","28","20","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 Sedan Black"
"Peter Nelson","29","2","12","B4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 128i White"
"Dan Nguyen","30","21","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Civic Si Red"
"Augy Soto","31","1","12","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wheeler","32","22","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M4 Yellow"
"ROBERT HERNANDEZ","33","23","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","00 S2000"
"Suzanne Schuman","34","24","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 911 Carrera S White"
"Robert Crespo","35","3","18","B4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3 White"
"Neil Patel","36","25","19","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","11 328i Grey"
"David Fabi","37","26","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","16 Cayman GT4 Club Sport White"
"Huy Nguyen","38","27","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 FR-S White"
"M Patel","39","28","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 911 Carrera S Grey"
"Zach Kaplan","40","29","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Cayman GT4 Grey"
"Jonny menjivar","41","30","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Supra Silver"
"Douglas Luna","42","31","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Lancer Evolution Blue"
"Ramsey Chanko","43","32","42","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Civic Si White"
"Robert Northrup","44","4","46","B3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 M3 Black"
"RON DEBLAUW","45","33","47","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"jesse mcclain","46","34","47","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","85 Mustang Blue"
"Kunal Aggarwal","47","35","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 911 Carrera 4S Grey"
"Gianni Ferrara","48","2","55","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 Blue"
"Roger de Bock","49","36","57","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","INT","15 Focus ST Blue"
"Sam Rothschild","50","37","59","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","91 CRX Red"
"Carl Fout","51","38","60","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","20 Mustang Shelby"
"Dylan Perryl","52","39","66","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 EP3 Black"
"Erik Unthank","53","40","67","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","95 Miata"
"Andrea Cairone","54","5","71","B3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M Coupe Silver"
"Fredrick Schuman","55","41","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 Cayman S White"
"Donald Vorgitch","56","42","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 CTS White"
"Jim Gong","57","43","73","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","22 M340i"
"Gary Torres","58","44","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 ATS-V White"
"Don Hoskison","59","45","81","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","INT","13 Corvette C7 Z06 Red"
"CHRIS BARAHONA","60","46","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 X6 M"
"Josh Fischer","61","6","92","B3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Competition"
"Justin Russell","62","47","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Model 3 Dual Motor Performance White"
"bangcheng zhao","63","48","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","M3"
"Mason Unthank","64","49","98","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 GTI Grey"
"Hillard Wade","65","50","107","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 Corvette Red"
"Juan Guzman","66","3","108","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Black"
"Alejandro Hoyos Ramirez","67","51","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 M2 Competition Black"
"Edwar Ambor","68","52","113","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","03 RSX-S Silver"
"Octavio Arreaza","69","53","115","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Grey"
"Carmen Herrera","70","54","214","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 MX-5 White"
"Jeffrey Mamasig","71","55","223","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 BRZ White"
"Jeremy Gates","72","56","319","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Golf White"
"Justin Baker","73","7","408","B3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 E46"
"Brian Jameson","74","57","469","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","07 MX-5 Grey"
"Khoa Nguyen","75","58","509","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3 Sedan White"
"Ramiro Uribe","76","59","749","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","19 Huracan Black"
"Joe Ferfecki","77","60","831","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","BEG","05 S2000 Silver"
"Joel Corona","78","61","862","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 MX-5 Miata Red"
"Mason Crowe","79","62","911","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","BEG","22 911 GT3"
"Gabriel Fernandez","80","4","966","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 330i White"
"Daniel Perez","81","63","980","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 Civic Si Red"
"Doug Rawson","82","64","999","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 911 GTS Silver"
