"Event ID","Event Name","Started At","Ended At"
"97-4158-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","4158","Enduro","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743552","CT4","Race","2022-06-26 10:15:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"BARCHIELLI GIANLUCA","29","2","536","UVULAZ","0","","2.872","","39.998","7.646","1","381.001","1","381.001","47.244","47.244","5.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"CARLINI CARLO","30","5","531","S2LAZ","0","","2.429","","42.427","23.419","1","383.43","1","383.43","46.945","46.945","5.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"FILOMENI CORRADO","31","5","532","M2LAZ","0","","0.478","","42.905","19.761","1","383.908","1","383.908","46.886","46.886","5.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"DI MARCELLO MARCO","32","4","528","MELAZ","0","","3.267","","46.172","33.201","1","387.175","1","387.175","46.491","46.491","5.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"MONTELLANICO STEFANO","33","3","530","UVULAZ","0","","2.698","","48.870","16.518","1","389.873","1","389.873","46.169","46.169","5.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"CAVALLARI ALESSANDRO","34","5","539","JULAZ","0","","2.049","","50.919","38.108","1","391.922","1","391.922","45.928","45.928","5.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"RENZI FABRIZIO","35","1","567","T2LAZ","0","","1.033","","51.952","0","1","392.955","1","392.955","45.807","45.807","5.0","0","LEONESSA","KTM","213,68","LAZ","17/11/1995"
"BENTIVOGLIO EMILIANO","36","5","565","MELAZ","0","","0.234","","52.186","39.215","1","393.189","1","393.189","45.78","45.78","5.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"DEL MORO ALBERTO","37","6","529","MELAZ","0","","3.730","","55.916","42.945","1","396.919","1","396.919","45.349","45.349","5.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
"GAROFALO ANTONIO","38","7","535","MELAZ","0","","1.117","","57.033","44.062","1","398.036","1","398.036","45.222","45.222","5.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"PALMARI LUCA","39","1","553","T4LAZ","0","","0.592","","57.625","0","1","398.628","1","398.628","45.155","45.155","5.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"CHINA SIMONE","40","6","518","JULAZ","0","","0.677","","58.302","45.491","1","399.305","1","399.305","45.078","45.078","5.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"SCAPPA CRISTIAN","41","6","540","S2LAZ","0","","1.092","","59.394","40.386","1","400.397","1","400.397","44.955","44.955","5.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"CAROSI ALESSIO","42","1","543","CULAZ","0","","0.076","","59.470","0","1","400.473","1","400.473","44.947","44.947","5.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"SANTANGELI FABIO","43","5","534","S4LAZ","0","","0.568","","1:00.038","45.284","1","401.041","1","401.041","44.883","44.883","5.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"CORRENTI ALAIN","44","2","551","T2LAZ","0","","0.245","","1:00.283","8.331","1","401.286","1","401.286","44.856","44.856","5.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"DE BELLIS DANIELE","45","2","550","OUNI","0","","1.344","","1:01.627","25.162","1","402.63","1","402.63","44.706","44.706","5.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"PROIETTI ANGELO","46","2","526","MDLAZ","0","","0.883","","1:02.510","36.662","1","403.513","1","403.513","44.608","44.608","5.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"RICCARDI ENZO LUIGI","47","3","569","OUNI","0","","0.925","","1:03.435","26.97","1","404.438","1","404.438","44.506","44.506","5.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"TRANZI SIMONE","48","3","533","T2LAZ","0","","2.535","","1:05.970","14.018","1","406.973","1","406.973","44.229","44.229","5.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"CASCITTI EMANUELE","49","3","552","MDLAZ","0","","0.338","","1:06.308","40.46","1","407.311","1","407.311","44.192","44.192","5.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"FURFARI ANDREA","50","2","548","T4LAZ","0","","1.613","","1:07.921","10.296","1","408.924","1","408.924","44.018","44.018","5.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"FISCARELLI GIUSEPPE","51","6","537","M2LAZ","0","","5.183","","1:13.104","49.96","1","414.107","1","414.107","43.467","43.467","5.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"BONANNO EMANUELE","52","4","541","T2LAZ","0","","1.972","","1:15.076","23.124","1","416.079","1","416.079","43.261","43.261","5.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"CAROTTI ALESSIO","53","5","564","T2LAZ","0","","2.823","","1:17.899","25.947","1","418.902","1","418.902","42.969","42.969","5.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"VILLAFANE JADER GIOVANNI","54","3","547","V2LAZ","0","","3.794","","1:21.693","56.829","1","422.696","1","422.696","42.584","42.584","5.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"DE SANTIS BERNARDINO","55","3","549","T4LAZ","0","","3.052","","1:24.745","27.12","1","425.748","1","425.748","42.279","42.279","5.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"PAOLUCCI VINCENZO","56","2","544","SUVLAZ","0","","1.751","","1:26.496","1:03.685","1","427.499","1","427.499","42.105","42.105","5.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"RANIERI ALESSANDRO","57","4","546","UVULAZ","0","","5.522","","1:32.018","59.666","1","433.021","1","433.021","41.568","41.568","5.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"BACHIORRINI MATTEO SIMONE","58","4","545","V2LAZ","0","","0.129","","1:32.147","1:07.283","1","433.15","1","433.15","41.556","41.556","5.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"GIANFELICI ANDREA DENIS","59","2","562","CULAZ","0","","0.052","","1:32.199","32.729","1","433.202","1","433.202","41.551","41.551","5.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"DANTE PISTOLINI DANIELE","60","4","560","T4LAZ","0","","3.043","","1:35.242","37.617","1","436.245","1","436.245","41.261","41.261","5.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"POILLUCCI DANIELE","61","5","555","T4LAZ","0","","18.809","","1:54.051","56.426","1","455.054","1","455.054","39.556","39.556","5.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"GALIZI ROBERTO","62","7","554","M2LAZ","0","","2.324","","1:56.375","1:33.231","1","457.378","1","457.378","39.355","39.355","5.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"D`ONOFRIO VALERIO","63","6","557","T2LAZ","0","","8.523","","2:04.898","1:12.946","1","465.901","1","465.901","38.635","38.635","5.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
"NAILI EMANUEL","64","6","558","T4LAZ","0","","1.435","","2:06.333","1:08.708","1","467.336","1","467.336","38.516","38.516","5.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
"BUTTIGLI CLAUDIO","65","7","556","T4LAZ","0","","0.444","","2:06.777","1:09.152","1","467.78","1","467.78","38.48","38.48","5.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"NITOGLIA SIMONE","66","8","563","T4LAZ","0","","4.103","","2:10.880","1:13.255","1","471.883","1","471.883","38.145","38.145","5.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"PELLEGRINI CLAUDIA","67","1","559","FULAZ","0","","10.765","","2:21.645","0","1","482.648","1","482.648","37.294","37.294","5.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"SANTI RICCARDO","68","9","561","T4LAZ","0","","9.605","","2:31.250","1:33.625","1","492.253","1","492.253","36.567","36.567","5.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"MARCHESI ALESSANDRO","69","6","538","S4LAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
