"Event ID","Event Name","Started At","Ended At"
"97-4158-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","4158","Enduro","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743553","CT5","Race","2022-06-26 10:55:00 UTC","","PROVISIONAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"CARLINI CARLO","29","5","531","S2LAZ","0","","2.118","","42.143","14.135","1","383.356","1","383.356","46.954","46.954","5.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"BARCHIELLI GIANLUCA","30","2","536","UVULAZ","0","","3.103","","45.246","8.118","1","386.459","1","386.459","46.577","46.577","5.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"DI MARCELLO MARCO","31","4","528","MELAZ","0","","0.392","","45.638","27.142","1","386.851","1","386.851","46.53","46.53","5.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"FILOMENI CORRADO","32","5","532","M2LAZ","0","","0.212","","45.850","24.055","1","387.063","1","387.063","46.504","46.504","5.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"RENZI FABRIZIO","33","1","567","T2LAZ","0","","3.058","","48.908","0","1","390.121","1","390.121","46.14","46.14","5.0","0","LEONESSA","KTM","213,68","LAZ","17/11/1995"
"BENTIVOGLIO EMILIANO","34","5","565","MELAZ","0","","1.035","","49.943","31.447","1","391.156","1","391.156","46.017","46.017","5.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"CAVALLARI ALESSANDRO","35","5","539","JULAZ","0","","5.212","","55.155","45.981","1","396.368","1","396.368","45.412","45.412","5.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"CORRENTI ALAIN","36","2","551","T2LAZ","0","","1.189","","56.344","7.436","1","397.557","1","397.557","45.277","45.277","5.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"SCAPPA CRISTIAN","37","6","540","S2LAZ","0","","3.184","","59.528","31.52","1","400.741","1","400.741","44.917","44.917","5.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"TRANZI SIMONE","38","3","533","T2LAZ","0","","0.104","","59.632","10.724","1","400.845","1","400.845","44.905","44.905","5.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"CAROSI ALESSIO","39","1","543","CULAZ","0","","0.222","","59.854","0","1","401.067","1","401.067","44.88","44.88","5.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"SANTANGELI FABIO","40","5","534","S4LAZ","0","","1.391","","1:01.245","44.862","1","402.458","1","402.458","44.725","44.725","5.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"MONTELLANICO STEFANO","41","3","530","UVULAZ","0","","0.383","","1:01.628","24.5","1","402.841","1","402.841","44.683","44.683","5.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"PROIETTI ANGELO","42","2","526","MDLAZ","0","","0.173","","1:01.801","31.91","1","403.014","1","403.014","44.663","44.663","5.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"DEL MORO ALBERTO","43","6","529","MELAZ","0","","0.119","","1:01.920","43.424","1","403.133","1","403.133","44.65","44.65","5.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
"RICCARDI ENZO LUIGI","44","2","569","OUNI","0","","0.577","","1:02.497","29.169","1","403.71","1","403.71","44.586","44.586","5.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"DE BELLIS DANIELE","45","3","550","OUNI","0","","0.544","","1:03.041","29.713","1","404.254","1","404.254","44.526","44.526","5.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"CASCITTI EMANUELE","46","3","552","MDLAZ","0","","6.033","","1:09.074","39.183","1","410.287","1","410.287","43.872","43.872","5.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"PALMARI LUCA","47","1","553","T4LAZ","0","","1.321","","1:10.395","0","1","411.608","1","411.608","43.731","43.731","5.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"BONANNO EMANUELE","48","4","541","T2LAZ","0","","0.165","","1:10.560","21.652","1","411.773","1","411.773","43.713","43.713","5.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"GAROFALO ANTONIO","49","7","535","MELAZ","0","","2.935","","1:13.495","54.999","1","414.708","1","414.708","43.404","43.404","5.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"FURFARI ANDREA","50","2","548","T4LAZ","0","","1.327","","1:14.822","4.427","1","416.035","1","416.035","43.266","43.266","5.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"DE SANTIS BERNARDINO","51","3","549","T4LAZ","0","","5.477","","1:20.299","9.904","1","421.512","1","421.512","42.703","42.703","5.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"PAOLUCCI VINCENZO","52","2","544","SUVLAZ","0","","3.338","","1:23.637","1:01.304","1","424.85","1","424.85","42.368","42.368","5.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"GIANFELICI ANDREA DENIS","53","2","562","CULAZ","0","","0.496","","1:24.133","24.279","1","425.346","1","425.346","42.318","42.318","5.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"RANIERI ALESSANDRO","54","4","546","UVULAZ","0","","2.845","","1:26.978","49.85","1","428.191","1","428.191","42.037","42.037","5.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"FISCARELLI GIUSEPPE","55","6","537","M2LAZ","0","","2.528","","1:29.506","1:07.711","1","430.719","1","430.719","41.791","41.791","5.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"BACHIORRINI MATTEO SIMONE","56","3","545","V2LAZ","0","","4.378","","1:33.884","1:07.815","1","435.097","1","435.097","41.37","41.37","5.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"VILLAFANE JADER GIOVANNI","57","4","547","V2LAZ","0","","1.073","","1:34.957","1:08.888","1","436.17","1","436.17","41.268","41.268","5.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"DANTE PISTOLINI DANIELE","58","4","560","T4LAZ","0","","3.986","","1:38.943","28.548","1","440.156","1","440.156","40.895","40.895","5.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"CAROTTI ALESSIO","59","5","564","T2LAZ","0","","8.076","","1:47.019","58.111","1","448.232","1","448.232","40.158","40.158","5.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"POILLUCCI DANIELE","60","5","555","T4LAZ","0","","8.785","","1:55.804","45.409","1","457.017","1","457.017","39.386","39.386","5.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"GALIZI ROBERTO","61","7","554","M2LAZ","0","","2.078","","1:57.882","1:36.087","1","459.095","1","459.095","39.208","39.208","5.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"D`ONOFRIO VALERIO","62","6","557","T2LAZ","0","","0.840","","1:58.722","1:09.814","1","459.935","1","459.935","39.136","39.136","5.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
"SANTI RICCARDO","63","6","561","T4LAZ","0","","2.328","","2:01.050","50.655","1","462.263","1","462.263","38.939","38.939","5.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"NAILI EMANUEL","64","7","558","T4LAZ","0","","1.345","","2:02.395","52","1","463.608","1","463.608","38.826","38.826","5.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
"BUTTIGLI CLAUDIO","65","8","556","T4LAZ","0","","2.484","","2:04.879","54.484","1","466.092","1","466.092","38.619","38.619","5.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"PELLEGRINI CLAUDIA","66","1","559","FULAZ","0","","7.521","","2:12.400","0","1","473.613","1","473.613","38.006","38.006","5.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"NITOGLIA SIMONE","67","9","563","T4LAZ","0","","29.555","","2:41.955","1:31.56","1","503.168","1","503.168","35.773","35.773","5.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"CHINA SIMONE","68","6","518","JULAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"MARCHESI ALESSANDRO","69","6","538","S4LAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
