"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CRS EXPERTOS VITRIX","1073745487","CLASIFICACIÓN","Qualifying","2021-09-12 14:20:00 UTC","2021-09-12 15:14:22 UTC","FINAL","6","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"NICOLAS DUQUE PATIÑO","16","16","41","CRS EXPERTOS","27","","0.186","","3.774","0 Laps","4","503.052","4","89.56","109.536","78.004","10.9","0","META","PULSAR","VILLAVICENCIO RACING CLUB"
"ANDRES FELIPE RUBIANO NARANJO","17","17","980","CRS EXPERTOS","10","","0.052","","3.826","25.126","6","532.531","3","89.612","109.472","110.529","16.35","0","BOGOTA","PULSAR","ESCATS"
"DAVID FERNANDO BURBANO GOMEZ","18","18","243","CRS EXPERTOS","30","","0.032","","3.858","12.105","4","519.51","2","89.644","109.433","75.533","10.9","0","ANTIOQUIA","PULSAR","TERRAS DE SAN MARINO"
"FERNANDO MONROY","19","19","708","CRS EXPERTOS","15","","0.179","","4.037","30.912","6","538.317","5","89.823","109.215","109.341","16.35","0","BOGOTA","PULSAR","ESCATS"
"WILLIAM MARQUEZ RODRIGUEZ","20","20","623","CRS EXPERTOS","17","","0.177","","4.214","33.158","6","540.563","4","90.0","109.0","108.886","16.35","0","BOGOTA","PULSAR","ESCATS"
"GIANNI ERNESTO HERNANDEZ ERASO","21","21","924","CRS EXPERTOS","7","","0.030","","4.244","21.006","6","528.411","2","90.03","108.964","111.391","16.35","0","BOGOTA","PULSAR","ESCATS"
"JOE ANDRES GONZALEZ VASQUEZ","22","22","730","CRS EXPERTOS","5","","0.123","","4.367","20.611","6","528.016","2","90.153","108.815","111.474","16.35","0","BOGOTA","PULSAR","ESCATS"
"JUAN CARLOS SANCHEZ RAMIREZ","23","23","985","CRS EXPERTOS","20","","0.353","","4.720","57.06","6","564.465","5","90.506","108.391","104.276","16.35","0","BOGOTA","PULSAR","ESCATS"
"JULIAN DAVID MORA CANTE","24","24","311","CRS EXPERTOS","19","","0.159","","4.879","55.89","6","563.295","6","90.665","108.201","104.492","16.35","0","BOGOTA","PULSAR","ESCATS"
"LUIS FERNANDO ALFONSO VANEGAS","25","25","753","CRS EXPERTOS","8","","0.130","","5.009","33.037","6","540.442","5","90.795","108.046","108.911","16.35","0","BOGOTA","PULSAR","ESCATS"
"ANDRES CAMILO VERGARA ALFONSO","26","26","276","CRS EXPERTOS","9","","0.283","","5.292","30.768","6","538.173","6","91.078","107.71","109.37","16.35","0","BOGOTA","PULSAR","ESCATS"
"JULIAN CAMILO FUQUENE MONROY","27","27","173","CRS EXPERTOS","4","","0.122","","5.414","27.647","6","535.052","5","91.2","107.566","110.008","16.35","0","BOGOTA","PULSAR","ESCATS"
"JOSE MANUEL CASTAÑEDA PRIETO","28","28","357","CRS EXPERTOS","22","","0.076","","5.490","17.222","5","524.627","3","91.276","107.476","93.495","13.625","0","BOGOTA","PULSAR","ESCATS"
"WILLIAM VICENTE SUAREZ MEDINA","29","29","963","CRS EXPERTOS","6","","0.101","","5.591","29.464","6","536.869","4","91.377","107.357","109.636","16.35","0","BOGOTA","PULSAR","ESCATS"
"CHRISTIAN CAMILO CIFUENTES MÉNDEZ","30","30","482","CRS EXPERTOS","21","","0.359","","5.950","-1 Laps","5","477.263","3","91.736","106.937","102.774","13.625","0","TOLIMA","PULSAR","MCL RACING"
"EDWIN JARAMILLO GALLEGO","31","31","722","CRS EXPERTOS","31","","2.623","","8.573","30.773","3","538.178","3","94.359","103.965","54.685","8.175","0","TOLIMA","PULSAR","MCL RACING"
"JUAN DAVID RIVERA PARRA","32","32","291","CRS EXPERTOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","PULSAR","CONSACÁ"
