"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","STREET RACE","1073745499","CARRERA","Race","2021-09-12 21:00:00 UTC","2021-09-12 21:13:21 UTC","FINAL","8","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"GIANNI ERNESTO HERNANDEZ ERASO","20","20","924","STREET RACE","19","19","0.035","","30.911","30.911","8","728.79","6","89.577","109.515","107.685","21.8","0","BOGOTA","PULSAR","ESCATS"
"JESUS AURELIO BURGOS TORRES","21","21","716","STREET RACE","32","32","1.710","","32.621","32.621","8","730.5","8","89.077","110.129","107.433","21.8","0","BOGOTA","PULSAR","ESCATS"
"FERNANDO MONROY","22","22","708","STREET RACE","29","29","0.798","","33.419","33.419","8","731.298","7","89.542","109.558","107.316","21.8","0","BOGOTA","PULSAR","ESCATS"
"JUAN NICOLAS CASTAÑO ROJAS","23","23","59","STREET RACE","25","25","5.713","","39.132","39.132","8","737.011","4","90.019","108.977","106.484","21.8","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"ANDRES CAMILO VERGARA ALFONSO","24","24","276","STREET RACE","22","22","1.421","","40.553","40.553","8","738.432","8","90.242","108.708","106.279","21.8","0","BOGOTA","PULSAR","ESCATS"
"JULIAN GOMEZ RESTREPO","25","25","993","STREET RACE","18","18","1.710","","42.263","42.263","8","740.142","8","90.786","108.056","106.034","21.8","0","ANTIOQUIA","PULSAR","ANTIOQUIA 2 RUEDAS RACER"
"JULIAN CAMILO FUQUENE MONROY","26","26","173","STREET RACE","24","24","0.524","","42.787","42.787","8","740.666","3","90.406","108.51","105.959","21.8","0","BOGOTA","PULSAR","ESCATS"
"ORLANDO JUNIOR CARDENAS ARANGO","27","27","922","STREET RACE","31","31","4.837","","47.624","47.624","8","745.503","2","90.903","107.917","105.271","21.8","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"LUIS FERNANDO ALFONSO VANEGAS","28","28","753","STREET RACE","33","33","0.383","","48.007","48.007","8","745.886","4","90.675","108.189","105.217","21.8","0","BOGOTA","PULSAR","ESCATS"
"FRANCISCO JAVIER RUIZ AYALA","29","29","61","STREET RACE","28","28","0.075","","48.082","48.082","8","745.961","2","90.798","108.042","105.207","21.8","0","BOGOTA","PULSAR","ESCATS"
"EDIER JOHAN RIOS MOLINA","30","30","331","STREET RACE","34","34","0.952","","49.034","49.034","8","746.913","6","90.833","108.0","105.072","21.8","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"JEAN CLAUDE MURCIA CHAPETON","31","31","814","STREET RACE","36","36","0.025","","49.059","49.059","8","746.938","4","90.49","108.41","105.069","21.8","0","BOGOTA","PULSAR","ESCATS"
"SEGUNDO FERNEY CORREDOR RUEDA","32","32","566","STREET RACE","26","26","0.030","","49.089","49.089","8","746.968","3","90.456","108.451","105.065","21.8","0","BOGOTA","PULSAR","ESCATS"
"KATHERIN TORO FORERO","33","33","546","STREET RACE","30","30","0.074","","49.163","49.163","8","747.042","3","91.142","107.634","105.054","21.8","0","BOGOTA","PULSAR","ESCATS"
"JORGE ANDRES CABEZA VASQUEZ","34","34","711","STREET RACE","40","40","0.119","","49.282","49.282","8","747.161","6","90.391","108.529","105.038","21.8","0","BOGOTA","PULSAR","ESCATS"
"HENRY WILSON TORRES HERNANDEZ","35","35","526","STREET RACE","27","27","0.399","","49.681","49.681","8","747.56","4","91.113","107.668","104.982","21.8","0","TOLIMA","PULSAR","MCL RACING"
"MATEO HERNANDEZ FERNANDEZ","36","36","936","STREET RACE","35","35","5.338","","55.019","55.019","8","752.898","7","91.359","107.379","104.237","21.8","0","ANTIOQUIA","PULSAR","ANT URABA"
"JOSUE ALHGAMISH CAÑAVERAL URAN","37","37","235","STREET RACE","38","38","1.373","","56.392","56.392","8","754.271","4","91.839","106.817","104.047","21.8","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"DANIEL STEVEN NIÑO JARAMILLO","38","38","917","STREET RACE","37","37","0.173","","56.565","56.565","8","754.444","3","91.458","107.262","104.024","21.8","0","TOLIMA","PULSAR","MCL RACING"
"JOSE MANUEL CASTAÑEDA PRIETO","39","39","357","STREET RACE","39","39","0.272","","56.837","56.837","8","754.716","5","91.572","107.129","103.986","21.8","0","BOGOTA","PULSAR","ESCATS"
"JUAN CARLOS SANCHEZ RAMIREZ","40","40","985","STREET RACE","23","23","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","PULSAR","ESCATS"
