"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","CRS NOVATOS","1073745490","CARRERA","Race","2021-09-12 16:00:00 UTC","2021-09-12 16:10:14 UTC","FINAL","6","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"MATEO HERNANDEZ FERNANDEZ","12","12","936","CRS NOVATOS","20","20","0.534","","17.926","17.926","6","560.785","3","91.651","107.036","104.96","16.35","0","ANTIOQUIA","PULSAR","ANT URABA"
"CARLOS ANDRES VARGAS CASTIBLANCO","13","13","776","CRS NOVATOS","28","28","4.697","","22.623","22.623","6","565.482","4","91.556","107.148","104.088","16.35","0","BOGOTA","PULSAR","ESCATS"
"JOSE LUIS CASTRO SANDOVAL","14","14","982","CRS NOVATOS","30","30","2.835","","25.458","25.458","6","568.317","4","91.464","107.255","103.569","16.35","0","BOGOTA","PULSAR","ESCATS"
"JHILMAR EDUARDO RINCON PUENTES","15","15","682","CRS NOVATOS","17","17","0.364","","25.822","25.822","6","568.681","4","92.038","106.586","103.503","16.35","0","TOLIMA","PULSAR","MCL RACING"
"VICTOR JULIAN BARRERO CANO","16","16","298","CRS NOVATOS","22","22","0.355","","26.177","26.177","6","569.036","4","92.675","105.854","103.438","16.35","0","BOGOTA","PULSAR","ESCATS"
"SEBASTIEN GILLES HERBIET RAVE","17","17","696","CRS NOVATOS","23","23","1.422","","27.599","27.599","6","570.458","4","91.935","106.706","103.18","16.35","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"NICOLAS STEVEN VANEGAS BELLO","18","18","736","CRS NOVATOS","32","32","1.639","","29.238","29.238","6","572.097","4","92.769","105.747","102.885","16.35","0","BOGOTA","PULSAR","ESCATS"
"JOSE ALEJANDRO HERNANDEZ BELLO","19","19","866","CRS NOVATOS","24","24","0.035","","29.273","29.273","6","572.132","4","92.526","106.024","102.878","16.35","0","BOGOTA","PULSAR","ESCATS"
"JORGE ANDRES CABEZA VASQUEZ","20","20","711","CRS NOVATOS","27","27","0.015","","29.288","29.288","6","572.147","4","91.944","106.695","102.876","16.35","0","BOGOTA","PULSAR","ESCATS"
"EDNA LIZETH ESCOBAR CORTES","21","21","371","CRS NOVATOS","33","33","0.707","","29.995","29.995","6","572.854","5","92.876","105.625","102.749","16.35","0","BOGOTA","PULSAR","TODO TERRENO TRACK"
"IVAN LEONCIO HENAO ECHAVARRIA","22","22","819","CRS NOVATOS","15","15","6.301","","36.296","36.296","6","579.155","3","94.621","103.677","101.631","16.35","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"JUAN CAMILO BAUTISTA ESPINOSA","23","23","213","CRS NOVATOS","26","26","0.040","","36.336","36.336","6","579.195","4","92.619","105.918","101.624","16.35","0","BOGOTA","PULSAR","ESCATS"
"JUAN NICOLAY RODRIGUEZ HERNANDEZ","24","24","497","CRS NOVATOS","39","39","2.346","","38.682","38.682","6","581.541","4","94.369","103.954","101.214","16.35","0","BOGOTA","PULSAR","ESCATS"
"DAVID ENRIQUE PEÑA CORREDOR","25","25","57","CRS NOVATOS","31","31","1.658","","40.340","40.34","6","583.199","3","93.846","104.533","100.926","16.35","0","BOGOTA","PULSAR","ESCATS"
"JAIME JOANNES ARANGO SEPULVEDA","26","26","277","CRS NOVATOS","40","40","0.077","","40.417","40.417","6","583.276","3","94.26","104.074","100.913","16.35","0","ANTIOQUIA","PULSAR","ANT URABA"
"WILSON ANDRES SANTA CALDERON","27","27","471","CRS NOVATOS","36","36","3.397","","43.814","43.814","6","586.673","5","94.267","104.066","100.328","16.35","0","CAUCA","PULSAR","CCXP"
"JULIAN GOMEZ RESTREPO","28","28","993","CRS NOVATOS","2","2","7.103","","50.917","50.917","6","593.776","4","90.928","107.888","99.128","16.35","0","ANTIOQUIA","PULSAR","ANTIOQUIA 2 RUEDAS RACER"
"MANUEL STEVEN MARTINEZ MARTIN","29","29","609","CRS NOVATOS","37","37","1.758","","52.675","52.675","6","595.534","4","95.928","102.264","98.836","16.35","0","BOGOTA","PULSAR","ESCATS"
"JUAN FELIPE LOPEZ CUBIDES","30","30","238","CRS NOVATOS","19","19","0.062","","52.737","52.737","6","595.596","4","95.941","102.25","98.825","16.35","0","BOGOTA","PULSAR","ESCATS"
"DAVID CORREA GARCIA","31","31","715","CRS NOVATOS","29","29","0.808","","53.545","53.545","6","596.404","2","96.257","101.915","98.691","16.35","0","TOLIMA","PULSAR","MCL RACING"
"JHONATAN SNEYDER MORENO MENDEZ","32","32","247","CRS NOVATOS","35","35","26.516","","1:20.061","1:20.061","6","622.92","2","93.378","105.057","94.49","16.35","0","BOGOTA","PULSAR","ESCATS"
"JAVIER STIC DAZA ROJAS","33","33","115","CRS NOVATOS","7","7","","","DNF","1 Lap","5","468.123","5","91.699","106.98","104.78","13.625","0","BOGOTA","PULSAR","ESCATS"
"EDSON ALEJANDRO CALDERÓN SANDOVAL","34","34","228","CRS NOVATOS","12","12","","","DNF","2 Laps","4","375.005","4","90.901","107.92","104.639","10.9","0","TOLIMA","PULSAR","MCL RACING"
"SEBASTIAN POLANCO CASTAÑEDA","35","35","547","CRS NOVATOS","25","25","","","DNF","3 Laps","3","289.611","3","93.188","105.271","101.619","8.175","0","BOGOTA","PULSAR","ESCATS"
"MICHAEL DAVID MORENO ALVAREZ","36","36","779","CRS NOVATOS","38","38","","","DNF","3 Laps","3","298.648","2","95.117","103.136","98.544","8.175","0","BOGOTA","PULSAR","ESCATS"
"JUAN DIEGO MATEUS CARVAJAL","37","37","310","CRS NOVATOS","1","1","","","DNF","4 Laps","2","185.918","2","90.118","108.857","105.53","5.45","0","BOGOTA","PULSAR","ESCATS"
"JHON JAIRO CAMELO PINZON","38","38","520","CRS NOVATOS","4","4","","","DNF","5 Laps","1","95.645","1","92.808","105.702","102.567","2.725","0","BOGOTA","PULSAR","ESCATS"
"JUAN NICOLAS CASTAÑO ROJAS","39","39","59","CRS NOVATOS","8","8","","","DNF","6 Laps","0","3.658","0","0.0","0.0","0.0","0.0","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"KEVIN ALEJANDRO CARDONA PACHECO","40","40","744","CRS NOVATOS","41","41","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","PULSAR","GRILLOS RACING"
"LEYDY DIAZ JOYA","41","41","510","CRS NOVATOS","42","42","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","PULSAR","ESCATS"
"JULIAN ANDRES RICO AGUDELO","42","42","626","CRS NOVATOS","43","43","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","PULSAR","MCL RACING"
"GILBREY MUNEVAR PANTOJA","43","43","972","CRS NOVATOS","44","44","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","PULSAR","MCL RACING"
"JOAN STEVEN SALAZAR SILVA","44","44","617","CRS NOVATOS","45","45","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","PULSAR","MCL RACING"
"DANIEL BERNARDO BEDOYA GARCIA","45","45","203","CRS NOVATOS","46","46","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","PULSAR","PISTON RACING"
"JUAN PABLO SANTISTEBAN LARROTA","46","46","211","CRS NOVATOS","47","47","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","PULSAR","TODO TERRENO TRACK"
"MIGUEL ANGEL BEJARANO CASTRO","47","47","927","CRS NOVATOS","48","48","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","PULSAR","ESCATS"
"BON JOVI DUARTE DIAZ","48","48","618","CRS NOVATOS","49","49","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","PULSAR","MCL RACING"
"FELIPE ANDRES HERNANDEZ HURTADO","49","49","777","CRS NOVATOS","50","50","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","PULSAR","ESCATS"
"JOSE DAVID GUARDIA RODRIGUEZ","50","50","811","CRS NOVATOS","51","51","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"JOHN MARIO AMORTEGUI RODRIGUEZ","51","51","915","CRS NOVATOS","52","52","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","PULSAR","ESCATS"
"DANIELA TRIANA GIL","52","52","222","CRS NOVATOS","53","53","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","PULSAR","ESCATS"
"BRAYANN STEVEN CALVERA TEQUIA","53","53","132","CRS NOVATOS","54","54","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","PULSAR","ESCATS"
"DAVID ALEJANDRO PATIÑO VARGAS","54","54","129","CRS NOVATOS","55","55","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"YARETH STIWAR NIÑO PEDRAZA","55","55","199","CRS NOVATOS","56","56","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","PULSAR","MCL RACING"
"SEGUNDO FERNEY CORREDOR RUEDA","56","56","566","CRS NOVATOS","10","10","","","DQ","11.414","6","554.273","4","90.809","108.029","106.193","16.35","0","BOGOTA","PULSAR","ESCATS"
