"Event ID","Event Name","Started At","Ended At"
"2147484587-20140607","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 7","2014-06-07 20:55:00 UTC","2014-06-08 22:29:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484590","Grp 13-ITE,GT1,2,3,L,A E,SP N3,L,SS,T1,PC","1073744424","Qualify Grp 13","Qualifying","2014-06-07 21:55:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-7/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Robert Davis","20","3","81","GT1","4","2","","","5.034","4 Laps","3","311.726","3","98.832","81.52","77.537","6.714","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR","Laguna 3","141138","191519"
"Fred Lind","21","2","07","SP","3","1","","","5.611","3:00.868","8","1001.115","7","99.409","81.047","64.383","17.904","0","Red/White/Blue","Walk and Roll Foundation","2007 Chevrolet Silverado","Prunedale CA","SFR","Laguna 3","377753","129990"
"Derek Stevens","22","2","87","ITE","14","2","","","6.386","5 Laps","5","542.28","5","100.184","80.42","74.286","11.19","0","Yellow","1992 Honda Civic","Torrance CA","CSCC","Laguna 3","323072","156899"
"John Goddard","23","3","28","GT3","23","3","","","6.501","-1 Laps","6","690.05","6","100.299","80.328","70.054","13.428","0","White","Rebello Racing","2000 Nissan 240SX","Lafayette CA","SFR","Laguna 3","147233","175066"
"Josh Carroll","24","2","11","EP","26","3","","","6.663","3 Laps","5","595.779","5","100.461","80.198","67.616","11.19","0","Orange","Endsight","1986 Mazda RX7","Danville CA","CSCC","Laguna 3","412725","128177"
"John Iles","25","5","41","T1","12","4","","","6.917","1 Lap","5","530.766","4","100.715","79.996","75.898","11.19","0","Silver","Cortex Racing","2012 Ford Boss 302","Clovis CA","SFR","Laguna 3","448133","210377"
"Tony Jimerson","26","3","26","EP","25","2","","","6.955","2 Laps","6","685.375","5","100.753","79.966","70.532","13.428","0","Purple","A.T. Mechanical/ Jesse Prather Motorsports/ Hoosier","1986 Mazda rx7","benicia CA","SFR","Laguna 3","317546","146181"
"Bob Barnes","27","5","92","GT2","34","","","","9.736","7 Laps","5","980.022","4","103.534","77.818","41.105","11.19","0","Red/Blk","1977 Porsche 911","San Jose CA","SFR","Laguna 3","235544","142249"
"Danny Malfatti","28","6","55","GT2","28","5","","","10.138","4 Laps","8","919.109","6","103.936","77.517","70.127","17.904","0","blue","Chevrolet monte carlo","Hayward CA","SFR","Laguna 3","462665","291664"
"Roland Kamber","29","4","74","EP","31","5","","","10.650","4 Laps","4","521.63","2","104.448","77.137","61.782","8.952","0","White/Red","Precision Identity Corp.","1983 Mazda RX7","Campbell CA","SFR","Laguna 3","426953","220770"
"David Witkowski","30","4","77","GT3","22","2","","","12.785","43.241","11","1257.335","9","106.583","75.592","70.486","24.618","0","Orange","1973 Porsche 911","Cupertino CA","SFR","Laguna 3","340340","175136"
"Bruce Trenery","31","3","15","SP","19","3","","","13.324","3 Laps","5","580.826","2","107.122","75.211","69.356","11.19","0","Silver","Fantasy Junction / Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Laguna 3","70779","197511"
"Larry Cooper","32","5","6","EP","33","","","","17.517","2 Laps","6","869.845","6","111.315","72.378","55.574","13.428","0","Purple","Half Bottled","1992 Mazda Miata","Sparks NV","SFR","Laguna 3","168135","100811"
"Michal Karpinski","33","6","88","EP","30","4","","","17.904","5:15.784","10","1205.798","6","111.702","72.128","66.817","22.38","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","Laguna 3","434239","174439"
"Peter Juvet","34","3","85","ITE","24","3","","","19.131","2 Laps","8","982.85","4","112.929","71.344","65.579","17.904","0","White","BPRacing","1994 Porsche RS America","Issaquah WA","Nwst","Laguna 3","352161","135402"
"Matthew Insley","35","7","56","EP","18","1","","","26.216","2 Laps","6","772.37","3","120.014","67.132","62.588","13.428","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","Laguna 3","330841","181590"
"Mike Henderson","36","5","2","GT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Mazda/Redline Oil/Goodyear","1995 Mazda RX-7","Alpine CA","CSCC","Laguna 3","124620","158431"
"Aristotle Balogh","37","7","04","GT2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1987 BMW E30","Sunnyvale CA","SFR","Laguna 3","463504","260894"
"Robert Rygg","38","4","8","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","BP Racing","1972 Porsche 911","Bothell WA","Nwst","Laguna 3","182407","174160"
"Ron Randolph","39","5","09","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR","Laguna 3","385486","144170"
"Aaron Bailey","40","6","21","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","BFGoodrich Tires/RentMyRV.biz/BRE/Dad","1989 Chevrolet Camaro","Shasta Lake CA","SFR","Laguna 3","347004","164261"
"Delaney Sturgeon","41","8","27","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Raptor Motorsports/ Hawk/ Goodyear","1986 Porsche 944","willcox AZ","AZ","Laguna 3","305588","159788"
"Frank Emmett","42","4","45","GT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR","Laguna 3","84546","191785"
"Guy Laidig","43","6","52","GT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Mazda / Hoosier Tire / Fuzzball Racing","1995 Mazda RX7","Woodside CA","SFR","Laguna 3","406906","173567"
"Jim Heffern","44","9","64","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek Transmission","1973 Datsun 260Z","Pleasant Hill CA","SFR","Laguna 3","278134","204270"
"Bob Murillo","45","2","80","PC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Lacet 21","2003 Porsche GT3 Cup","Santa Cruz CA","SFR","Laguna 3","283058","150484"
