"Event ID","Event Name","Started At","Ended At"
"2147484587-20140607","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 7","2014-06-07 20:55:00 UTC","2014-06-08 22:29:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","Grp 16-SRF SRF3","1073744435","Race2-Sanction #14-RQ-3161-S","Race","2014-06-08 16:30:00 UTC","2014-06-08 16:05:35 UTC","PROVISIONAL","18","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-7/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Lee Douglas","14","13","2","SRF","17","17","","","47.635","00:47.634","18","1934.508","4","106.294","75.797","74.966","40.284","0","BLACK / TAN","LADCO Pipe & Piling / Flat Out Racing","1991 SRF","Portland OR","Ore","Laguna 6","370148","144169"
"Michael Boyle","15","14","53","SRF","21","21","","","47.746","00:47.746","18","1934.619","4","105.553","76.329","74.962","40.284","0","Blue-white","HSE.com/ DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"Court Cardinal","16","15","55","SRF","22","22","","","53.815","00:53.815","18","1940.688","9","106.675","75.527","74.727","40.284","0","Red/White/Blue","Casino Fandango/The Sausage Factory/Sierra Gold Seafood","1988 SRF","Carson City NV","Reno","Laguna 6","409208","176564"
"Wade White","17","2","59","SRF3","32","1","","","54.409","00:31.899","18","1941.282","5","104.993","76.737","74.704","40.284","0","Purple","Thompson White Racing","SRF Spec Racer Ford","Vail CO","MIDS","Laguna 6","55148","176133"
"Perry Richardson","18","16","32","SRF","12","12","","","57.071","00:57.071","18","1943.944","4","104.542","77.068","74.602","40.284","0","Copper","Bruce Almighty/ROARR Motorsports","1992 SCCA Ent SRF","los gatos CA","SFR","Laguna 6","340125","154766"
"JoJo Saunders","19","17","48","SRF","28","28","","","1:01.744","01:01.743","18","1948.617","13","105.973","76.027","74.423","40.284","0","white","CSR","1999 Ford SRF","Mill Valley CA","SFR","Laguna 6","348333","305822"
"Scott Yarbrough","20","18","10","SRF","24","24","","","1:02.334","01:02.334","18","1949.207","11","106.216","75.853","74.401","40.284","0","White/Red/Black","Aluminos/ Cerini M/S/ M&L Rcng","1986 Ford SRF","Angwin CA","SFR","Laguna 6","463922","294214"
"David Kay","21","19","3","SRF","23","23","","","1:11.182","01:11.182","18","1958.055","11","107.483","74.959","74.065","40.284","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Anthony Tabacco","22","20","20","SRF","26","26","","","1:11.793","01:11.792","18","1958.666","10","106.85","75.403","74.041","40.284","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","Laguna 6","281566","102206"
"Rich Kenny","23","21","33","SRF","30","30","","","1:13.428","01:13.427","18","1960.301","11","106.744","75.478","73.98","40.284","0","Red","CSR Performance","2000 SRF","Reno NV","SFR","Laguna 6","363578","152478"
"Paul Raby","24","22","07","SRF","27","27","","","1:13.964","01:13.963","18","1960.837","7","107.231","75.135","73.959","40.284","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","Laguna 6","200874","159811"
"Hank Raymond","25","23","12","SRF","29","29","","","1:16.863","01:16.863","18","1963.736","14","107.099","75.228","73.85","40.284","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Laguna 6","404034","116468"
"Bill Booth","26","24","57","SRF","39","37","","","1:18.127","01:18.127","18","1965.0","8","105.539","76.34","73.803","40.284","0","Blue/White","2007 Spec Racer SRF","Cupertino CA","SFR","Laguna 6","336219","113704"
"Jerry Aplass","27","25","71","SRF","25","25","","","1:31.500","01:31.500","18","1978.373","5","107.494","74.951","73.304","40.284","0","White","Burrell Consulting Group/ Inc.","1985 SRF","Granite Bay CA","SFR","Laguna 6","404463","105464"
"Eric Weller","28","26","68","SRF","31","31","","","1:49.608","01:49.608","18","1996.481","5","107.974","74.618","72.639","40.284","0","Black","Canyon Park Dental","SRF","Lynnwood WA","Nwst","Laguna 6","417169","174310"
"Brandon Lewis","29","27","5","SRF","35","34","","","1 Lap","00:22.112","17","1908.986","15","109.902","73.309","71.748","38.046","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"Jonah Rhodehamel","30","28","37","SRF","19","19","","","1 Lap","01:02.312","17","1949.185","17","107.271","75.107","70.268","38.046","0","Black","Heritage Radio Network","1980 SRF SRF","Oakland CA","SFR","Laguna 6","436938","212935"
"Andrew Moore","31","29","39","SRF","36","35","","","1 Lap","01:19.631","17","1966.504","10","111.32","72.375","69.649","38.046","0","Green","SCCA Enterprises SRF","San Francisco CA","SFR","Laguna 6","463728","294249"
"James Chartres","32","30","92","SRF","33","32","","","1 Lap","01:34.740","17","1981.613","11","111.401","72.323","69.118","38.046","0","White","1989 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","464441","306344"
"Dennis Pipal","33","31","28","SRF","37","36","","","2 Laps","01:14.250","16","1961.123","10","118.558","67.957","65.732","35.808","0","black","SCCA Enterprises spec racer ford","Groveland CA","SFR","Laguna 6","461225","284365"
"TJ Acker","34","32","62","SRF","1","1","","","5 Laps","5 Laps","13","1361.755","6","103.857","77.576","76.914","29.094","0","white/blue","MBI Racing/ Cindescency","2000 SRF","Saugus CA","CSCC","Laguna 6","210471","158614"
"John Tipton","35","33","23","SRF","7","7","","","6 Laps","6 Laps","12","1258.127","6","103.885","77.555","76.846","26.856","0","Black","Pro Drive Racing/ Flatout","2007 SRF","Lake Oswego OR","Nwst","Laguna 6","364068","149047"
"Mike Miserendino","36","34","11","SRF","2","2","","","10 Laps","10 Laps","8","835.144","5","103.691","77.7","77.178","17.904","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Laguna 6","312012","159591"
"Andrew Stiegmann","37","35","6","SRF","34","33","","","12 Laps","12 Laps","6","669.617","5","107.459","74.976","72.192","13.428","0","Cardinal Red","HSE Racing","2005 SRF Spec Racer Ford","San Francisco CA","SFR","Laguna 6","463283","291699"
"Bill Jordan","38","36","7","SRF","16","16","","","13 Laps","13 Laps","5","560.295","3","105.499","76.368","71.898","11.19","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Lee Fleming","39","37","00","SRF","20","20","","","15 Laps","15 Laps","3","504.55","1","111.801","72.064","47.905","6.714","0","Black","Flat Out Racing","2000 SRF SRF","Lake Forest CA","SFR","Laguna 6","159499","152350"
"Ricky Lee","40","38","60","SRF","40","38","","","15 Laps","15 Laps","3","517.586","3","107.122","75.211","46.698","6.714","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Laguna 6","334104","257885"
"Paul Goudy","41","39","27","SRF","0","0","","","18 Laps","18 Laps","0","3.098","0","0.0","0.0","0.0","0.0","0","Black/Orange","Pro Drive Racing and Flat Out","2007 SRF SRF","Portland OR","Ore","Laguna 6","386600","143418"
"Steven Pulliam","42","40","4","SRF","0","0","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White / Blue","Kerry and Haydn Pulliam","SRF","Portland OR","Ore","Laguna 6","432573","199808"
"Cliff White","43","41","8","SRF","0","0","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purple","Thomspon White Racing","SRF Spec Racer Ford","Huntsville AL","ALA","Laguna 6","290226","176107"
"Paul Marino","44","42","14","SRF","0","0","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Laguna 6","139146","105154"
"Joel Karam","45","43","29","SRF","0","0","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue/Gold","Darosie Planet","1993 SCCA Enterprises SRF","Folsom CA","SFR","Laguna 6","336564","232331"
"Marty Williams","46","44","49","SRF","0","0","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Champion Motorsports","2010 SRF","Woodland Hills CA","CSCC","Laguna 6","250421","161233"
