"Event ID","Event Name","Started At","Ended At"
"2147484587-20140607","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 7","2014-06-07 20:55:00 UTC","2014-06-08 22:29:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","Grp 15-ITA,B,C,S  STL SE30 AS SMG","1073744429","Race 2-Sanction #14-RQ-3161-S","Race","2014-06-08 22:15:00 UTC","2014-06-08 22:48:35 UTC","FINAL","18","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-7/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Frank Rombi","11","2","99","ITA","15","1","","","1:25.838","0.252","18","1974.525","9","108.827","74.033","73.447","40.284","0","green","Littrell Sales","1991 Mazda Miata","Huntington Beach CA","SFR","Laguna 5","386808","196903"
"Geri Amani","12","3","39","ITA","17","3","","","1:27.333","1.747","18","1976.02","7","108.735","74.096","73.391","40.284","0","Green/Pink","Redlign AutoSports / ROARR Motorsports","1992 Mazda Miata","Petaluma CA","SFR","Laguna 5","432645","162256"
"Tao Takaoka","13","4","72","ITA","18","4","","","1:35.038","9.452","18","1983.725","9","108.427","74.306","73.106","40.284","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","Berkeley CA","SFR","Laguna 5","437817","218043"
"Leeson Grant","14","5","03","ITA","16","2","","","1:48.515","22.929","18","1997.202","8","109.374","73.663","72.613","40.284","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Laguna 5","404684","190510"
"John Grillos","15","6","08","STL","19","9","","","1 Lap","1 Lap","17","1906.118","3","111.081","72.531","71.856","38.046","0","Silver","NTT/ Inc.","2000 Mazda Miata MX5","Sonoma CA","SFR","Laguna 5","380006","168581"
"Donna M Porter","16","6","18","ITA","23","8","","","1 Lap","1 Lap","17","1908.069","3","110.999","72.584","71.782","38.046","0","Maroon/silver","CheckerLap.com","1992 Mazda Miata","seaside CA","SFR","Laguna 5","296252","150269"
"Joe Kalinowski","17","7","56","ITA","21","6","","","1 Lap","1 Lap","17","1911.993","9","111.179","72.467","71.635","38.046","0","Black/Gold","Railton Racing","1990 Mazda Miata","Walnut Creek CA","SFR","Laguna 5","369366","113698"
"Terry Gibson","18","8","53","ITA","24","9","","","1 Lap","1 Lap","17","1947.64","12","112.89","71.369","70.324","38.046","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Laguna 5","427710","282154"
"Michal Karpinski","19","1","88","ITS","25","2","","","1 Lap","0","17","1948.086","5","113.161","71.198","70.308","38.046","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","Laguna 5","434239","174439"
"Brandon Miller","20","9","92","ITA","22","7","","","1 Lap","1 Lap","17","1968.646","6","113.302","71.109","69.574","38.046","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Laguna 5","428028","188164"
"Ken Sutherland","21","7","9","STL","9","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dark Blue","Miatacage.com; Wyatt Fire Protection","2000 Mazda Miata","Sherwood OR","Ore","Laguna 5","283190","163394"
"Will Schrader","22","8","87","STL","11","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","Miatacage.com/Midas","1999 Mazda Miata","Happy Valley OR","Ore","Laguna 5","343433","151220"
"Mitch Marvosh","23","5","29","SMG","12","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/Black","Wolf Films","2006 Ford Mustang GT","Ventura CA","SFR","Laguna 5","462769","245898"
"Jason Rawlins","24","9","20","STL","13","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","MiataCage.com","1999 Mazda Miata","Hillsboro OR","Ore","Laguna 5","411054","103287"
"Barrett Tilley","25","2","43","ITS","14","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR","Laguna 5","415968","121149"
"Kirk Uhrlaub","26","10","84","ITA","26","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Laguna 5","401179","162804"
"Aristotle Balogh","27","1","04","E30","27","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1987 BMW E30","Sunnyvale CA","SFR","Laguna 5","463504","260894"
"Russ Peterson/ DVM","28","6","7","SMG","28","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Peninsula Equine","2007 Ford Shelby GT","Menlo Park CA","SFR","Laguna 1","277066","136177"
"Marco Gallaher","29","10","8","STL","29","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","First Community Bank/ PFR","1999 Mazda Miata","Santa Rosa CA","SFR","Laguna 5","434232","207735"
"Don Van Nortwick","30","7","51","SMG","30","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange w black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","Laguna 5","457397","150383"
"Helmuth Jones","31","11","63","ITA","31","11","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1991 Mazda miata","Paradise CA","SFR","Laguna 5","282647","135835"
"Taylor Vance","32","12","78","ITA","32","12","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR","Laguna 5","400227","217832"
"Robert S. Davis","33","13","80","ITA","33","13","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","1994 Mazda Miata","San Francisco CA","SFR","Laguna 5","433625","207704"
"David Oroshnik","34","14","83","ITA","34","14","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Velodyne LiDAR","1991 Mazda Miata","San Jose CA","SFR","Laguna 5","414652","115163"
"Scott Yarbrough","35","15","91","ITA","35","15","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Aluminos/ Cerini M/S/ M&L Rcng","1991 Mazda Miata","Angwin CA","SFR","Laguna 5","463922","294214"
