"Event ID","Event Name","Started At","Ended At"
"2147484587-20140607","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 7","2014-06-07 20:55:00 UTC","2014-06-08 22:29:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","Grp 16-SRF SRF3","1073744434","SRF Festival Race","Race","2014-06-08 20:00:00 UTC","","FINAL","15","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-7/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Paul Goudy","23","22","27","SRF","38","38","","","17.491","17.491","15","1869.339","6","107.738","74.781","64.65","33.57","0","Black/Orange","Pro Drive Racing and Flat Out","2007 SRF SRF","Portland OR","Ore","Laguna 6","386600","143418"
"Rich Kenny","24","23","33","SRF","24","24","","","18.127","18.127","15","1869.975","6","108.454","74.288","64.628","33.57","0","Red","CSR Performance","2000 SRF","Reno NV","SFR","Laguna 6","363578","152478"
"Andrew Stiegmann","25","24","6","SRF","32","32","","","20.891","20.891","15","1872.739","6","107.397","75.019","64.532","33.57","0","Cardinal Red","HSE Racing","2005 SRF Spec Racer Ford","San Francisco CA","SFR","Laguna 6","463283","291699"
"Jonathon Allen","26","25","40","SRF","8","8","","","21.585","21.585","15","1873.433","2","109.106","73.844","64.508","33.57","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Laguna 6","415860","111453"
"Paul Raby","27","26","07","SRF","28","28","","","22.440","22.44","15","1874.288","2","108.752","74.084","64.479","33.57","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","Laguna 6","200874","159811"
"Brandon Lewis","28","27","5","SRF","34","34","","","24.197","24.197","15","1876.045","4","111.05","72.551","64.418","33.57","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"Hank Raymond","29","28","12","SRF","25","25","","","26.239","26.239","15","1878.087","6","108.071","74.551","64.348","33.57","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Laguna 6","404034","116468"
"James Chartres","30","29","92","SRF","36","36","","","27.599","27.599","15","1879.447","6","112.862","71.386","64.302","33.57","0","White","1989 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","464441","306344"
"Eric Weller","31","30","68","SRF","31","31","","","27.714","27.714","15","1879.562","2","110.038","73.218","64.298","33.57","0","Black","Canyon Park Dental","SRF","Lynnwood WA","Nwst","Laguna 6","417169","174310"
"Wade White","32","2","59","SRF3","40","1","","","29.695","21.912","15","1881.543","3","108.44","74.297","64.23","33.57","0","Purple","Thompson White Racing","SRF Spec Racer Ford","Vail CO","MIDS","Laguna 6","55148","176133"
"Ricky Lee","33","31","60","SRF","29","29","","","33.156","33.156","15","1885.004","6","107.863","74.695","64.112","33.57","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Laguna 6","334104","257885"
"Andrew Moore","34","32","39","SRF","35","35","","","35.873","35.873","15","1887.721","6","113.315","71.101","64.02","33.57","0","Green","SCCA Enterprises SRF","San Francisco CA","SFR","Laguna 6","463728","294249"
"Dennis Pipal","35","33","28","SRF","39","39","","","46.212","46.212","15","1898.06","6","115.534","69.735","63.671","33.57","0","black","SCCA Enterprises spec racer ford","Groveland CA","SFR","Laguna 6","461225","284365"
"Mark Ballengee","36","34","97","SRF","14","14","","","2 Laps","2 Laps","13","1772.801","12","106.589","75.588","59.081","29.094","0","Red/Yellow","MBIRACING","1994 SRF SRF","Shafter CA","CSCC","Laguna 6","267269","175239"
"Court Cardinal","37","35","55","SRF","23","23","","","7 Laps","7 Laps","8","890.136","6","107.042","75.268","72.41","17.904","0","Red/White/Blue","Casino Fandango/The Sausage Factory/Sierra Gold Seafood","1988 SRF","Carson City NV","Reno","Laguna 6","409208","176564"
"Michael Keller","38","36","13","SRF","20","20","","","9 Laps","9 Laps","6","650.67","5","106.777","75.454","74.294","13.428","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Laguna 6","418420","112598"
"Perry Richardson","39","37","32","SRF","12","12","","","9 Laps","9 Laps","6","697.897","6","106.922","75.352","69.266","13.428","0","Copper","Bruce Almighty/ROARR Motorsports","1992 SCCA Ent SRF","los gatos CA","SFR","Laguna 6","340125","154766"
"David Kay","40","38","3","SRF","30","30","","","11 Laps","11 Laps","4","448.392","3","108.554","74.219","71.873","8.952","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Jerry Aplass","41","39","71","SRF","33","33","","","11 Laps","11 Laps","4","448.477","3","109.106","73.844","71.859","8.952","0","White","Burrell Consulting Group/ Inc.","1985 SRF","Granite Bay CA","SFR","Laguna 6","404463","105464"
"Steven Pulliam","42","40","4","SRF","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White / Blue","Kerry and Haydn Pulliam","SRF","Portland OR","Ore","Laguna 6","432573","199808"
"Cliff White","43","41","8","SRF","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purple","Thomspon White Racing","SRF Spec Racer Ford","Huntsville AL","ALA","Laguna 6","290226","176107"
"Paul Marino","44","42","14","SRF","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Laguna 6","139146","105154"
"Joel Karam","45","43","29","SRF","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue/Gold","Darosie Planet","1993 SCCA Enterprises SRF","Folsom CA","SFR","Laguna 6","336564","232331"
"Marty Williams","46","44","49","SRF","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Champion Motorsports","2010 SRF","Woodland Hills CA","CSCC","Laguna 6","250421","161233"
