"Event ID","Event Name","Started At","Ended At"
"2147484587-20140607","SFR -NORPAC Runoffs Qual/ SRF Fest Reg 7","2014-06-07 20:55:00 UTC","2014-06-08 22:29:39 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","Grp 16-SRF SRF3","1073744430","Qualify Grp 16","Qualifying","2014-06-07 23:20:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-srf-fest-reg-7/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","11","10","34","SRF","3","3","","","2.681","4:16.582","12","1277.857","3","105.026","76.712","75.659","26.856","0","Red/White/Green","InsideView","2006 Ford SFR","Hillsborough CA","SFR","Laguna 6","343482","174637"
"Rodney A Simmons","12","11","38","SRF","9","8","","","2.994","4:44.158","12","1305.433","3","105.339","76.484","74.061","26.856","0","Yellow","Fahrvergessen","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Laguna 6","177397","149250"
"Ed Railton","13","12","01","SRF","16","15","","","2.996","3:09.055","11","1210.33","6","105.341","76.483","73.224","24.618","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","Laguna 6","171292_1","187759"
"Daniel Halloran","14","13","58","SRF","17","16","","","3.265","1 Lap","8","941.999","3","105.61","76.288","68.423","17.904","0","Green/Yellow","Bank of Karen","2006 SRF","Portland OR","Ore","Laguna 6","343420","161578"
"Perry Richardson","15","14","32","SRF","40","38","","","3.291","3:31.288","10","1232.563","8","105.636","76.269","65.366","22.38","0","Copper","Bruce Almighty/ROARR Motorsports","1992 SCCA Ent SRF","los gatos CA","SFR","Laguna 6","340125","154766"
"Mark Ballengee","16","15","97","SRF","35","33","","","3.352","3:48.734","11","1250.009","4","105.697","76.225","70.899","24.618","0","Red/Yellow","MBIRACING","1994 SRF SRF","Shafter CA","CSCC","Laguna 6","267269","175239"
"Bill Jordan","17","16","7","SRF","5","5","","","3.359","4:32.22","12","1293.495","3","105.704","76.22","74.744","26.856","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Jonah Rhodehamel","18","17","37","SRF","22","21","","","3.437","4:06.242","11","1267.517","3","105.782","76.164","69.92","24.618","0","Black","Heritage Radio Network","1980 SRF SRF","Oakland CA","SFR","Laguna 6","436938","212935"
"Wade White","19","2","59","SRF3","31","2","","","3.496","2 Laps","10","1122.847","8","105.841","76.122","71.753","22.38","0","Purple","Thompson White Racing","SRF Spec Racer Ford","Vail CO","MIDS","Laguna 6","55148","176133"
"Bill Booth","20","18","57","SRF","6","6","","","3.555","2:43.207","11","1184.482","10","105.9","76.079","74.822","24.618","0","Blue/White","2007 Spec Racer SRF","Cupertino CA","SFR","Laguna 6","336219","113704"
"Michael Boyle","21","19","53","SRF","41","39","","","3.565","2:34.308","10","1175.583","9","105.91","76.072","68.535","22.38","0","Blue-white","HSE.com/ DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"Lee Douglas","22","20","2","SRF","19","18","","","3.749","3:15.146","10","1216.421","3","106.094","75.94","66.234","22.38","0","BLACK / TAN","LADCO Pipe & Piling / Flat Out Racing","1991 SRF","Portland OR","Ore","Laguna 6","370148","144169"
"Paul Goudy","23","21","27","SRF","18","17","","","3.811","3:14.544","11","1215.819","4","106.156","75.896","72.893","24.618","0","Black/Orange","Pro Drive Racing and Flat Out","2007 SRF SRF","Portland OR","Ore","Laguna 6","386600","143418"
"Michael Keller","24","22","13","SRF","30","29","","","3.863","3:39.747","11","1241.022","11","106.208","75.859","71.413","24.618","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Laguna 6","418420","112598"
"Ricky Lee","25","23","60","SRF","39","37","","","3.982","4:18.494","11","1279.769","8","106.327","75.774","69.251","24.618","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Laguna 6","334104","257885"
"Lee Fleming","26","24","00","SRF","20","19","","","4.353","4 Laps","5","574.99","4","106.698","75.51","70.06","11.19","0","Black","Flat Out Racing","2000 SRF SRF","Lake Forest CA","SFR","Laguna 6","159499","152350"
"Andrew Stiegmann","27","25","6","SRF","27","26","","","4.478","3:26.938","11","1228.213","9","106.823","75.422","72.158","24.618","0","Cardinal Red","HSE Racing","2005 SRF Spec Racer Ford","San Francisco CA","SFR","Laguna 6","463283","291699"
"Anthony Tabacco","28","26","20","SRF","10","9","","","4.666","3:16.871","11","1218.146","11","107.011","75.289","72.754","24.618","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","Laguna 6","281566","102206"
"Rich Kenny","29","27","33","SRF","26","25","","","4.817","3:36.887","11","1238.162","8","107.162","75.183","71.578","24.618","0","Red","CSR Performance","2000 SRF","Reno NV","SFR","Laguna 6","363578","152478"
"Court Cardinal","30","28","55","SRF","23","22","","","4.862","3:46.945","11","1248.22","3","107.207","75.152","71.001","24.618","0","Red/White/Blue","Casino Fandango/The Sausage Factory/Sierra Gold Seafood","1988 SRF","Carson City NV","Reno","Laguna 6","409208","176564"
"David Kay","31","29","3","SRF","12","11","","","5.050","3:07.857","11","1209.132","4","107.395","75.02","73.296","24.618","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Scott Yarbrough","32","30","10","SRF","2","2","","","5.205","0 Laps","9","981.698","7","107.55","74.912","73.863","20.142","0","White/Red/Black","Aluminos/ Cerini M/S/ M&L Rcng","1986 Ford SRF","Angwin CA","SFR","Laguna 6","463922","294214"
"Hank Raymond","33","31","12","SRF","11","10","","","5.213","3:06.753","11","1208.028","4","107.558","74.907","73.363","24.618","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Laguna 6","404034","116468"
"Paul Raby","34","32","07","SRF","25","24","","","5.219","3:31.593","11","1232.868","4","107.564","74.902","71.885","24.618","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","Laguna 6","200874","159811"
"Jerry Aplass","35","33","71","SRF","24","23","","","5.584","1:45.04","10","1126.315","4","107.929","74.649","71.532","22.38","0","White","Burrell Consulting Group/ Inc.","1985 SRF","Granite Bay CA","SFR","Laguna 6","404463","105464"
"JoJo Saunders","36","34","48","SRF","37","35","","","5.798","3:25.854","10","1227.129","7","108.143","74.501","65.656","22.38","0","white","CSR","1999 Ford SRF","Mill Valley CA","SFR","Laguna 6","348333","305822"
"Eric Weller","37","35","68","SRF","21","20","","","6.145","4:00.992","11","1262.267","9","108.49","74.263","70.211","24.618","0","Black","Canyon Park Dental","SRF","Lynnwood WA","Nwst","Laguna 6","417169","174310"
"Brandon Lewis","38","36","5","SRF","28","27","","","7.089","4:04.363","11","1265.638","10","109.434","73.622","70.024","24.618","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"Andrew Moore","39","37","39","SRF","29","28","","","10.467","4:39.78","11","1301.055","6","112.812","71.418","68.118","24.618","0","Green","SCCA Enterprises SRF","San Francisco CA","SFR","Laguna 6","463728","294249"
"James Chartres","40","38","92","SRF","38","36","","","10.910","3:33.671","10","1234.946","8","113.255","71.139","65.24","22.38","0","White","1989 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","464441","306344"
"Dennis Pipal","41","39","28","SRF","32","30","","","13.754","3:31.377","10","1232.652","10","116.099","69.396","65.362","22.38","0","black","SCCA Enterprises spec racer ford","Groveland CA","SFR","Laguna 6","461225","284365"
"Steven Pulliam","42","40","4","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White / Blue","Kerry and Haydn Pulliam","SRF","Portland OR","Ore","Laguna 6","432573","199808"
"Cliff White","43","41","8","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purple","Thomspon White Racing","SRF Spec Racer Ford","Huntsville AL","ALA","Laguna 6","290226","176107"
"Paul Marino","44","42","14","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Laguna 6","139146","105154"
"Joel Karam","45","43","29","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue/Gold","Darosie Planet","1993 SCCA Enterprises SRF","Folsom CA","SFR","Laguna 6","336564","232331"
"Marty Williams","46","44","49","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Champion Motorsports","2010 SRF","Woodland Hills CA","CSCC","Laguna 6","250421","161233"
