"Event ID","Event Name","Started At","Ended At"
"416-5636-2147483907-20231111","ONEPRIX ROUND 5 2023","2023-11-11 01:30:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2641","SIRKUIT MIJEN SEMARANG","5636","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","OP2 - NOVICE","1073742498","FREE PRACTICE","Practice","2023-11-11 02:35:00 UTC","2023-11-11 03:08:45 UTC","PROVISIONAL","24","https://racehero.io/events/oneprix-round-5-2023/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"AAN RISWANTO","15","15","3","NOVICE","21","21","0.017","","0.623","5:29.775","22","1165.962","21","46.221","93.464","81.512","26.4","0","JABAR","HND 86 RISTAN RACING TEAM","ANR","HND","HND 86 RT"
"ASHIL DAFA PERRYANSYAH","16","16","53","NOVICE","17","17","0.006","","0.629","6:23.552","22","1219.739","21","46.227","93.452","77.918","26.4","0","JABAR","GEMILANG RACING TEAM DRF PT GEMILANG PLASTIK GROUP BANDUNG","DAF","YMH","GMLRTDRF"
"ADLY MUSFIQ","17","17","84","NOVICE","22","22","0.012","","0.641","1:58.956","17","955.143","17","46.239","93.428","76.889","20.4","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MUS","HND","ART YOGYA"
"M JORDAN BADARU","18","18","257","NOVICE","24","24","0.002","","0.643","5 Laps","7","409.24","6","46.241","93.424","73.893","8.4","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","MJD","YMH","YMH ZIEAR ARL"
"AQSAL ILHAM","19","19","195","NOVICE","8","8","0.007","","0.650","1:28.14","17","924.327","6","46.248","93.409","79.452","20.4","0","JATENG","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","LUKITTO","YMH","RH57 X NN47"
"RENDI","20","20","129","NOVICE","14","14","0.196","","0.846","6:32.707","22","1228.894","19","46.444","93.015","77.338","26.4","0","SULSEL","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","REN","YMH","AKAI JAYA MBKW2"
"DECKSA ALMER","21","21","19","NOVICE","25","25","0.015","","0.861","6:19.498","21","1215.685","18","46.459","92.985","74.625","25.2","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","DECKSA","HND","ART KALIMANTAN"
"M RESKY AWAL","22","22","4","NOVICE","7","7","0.259","","1.120","40.006","15","876.193","12","46.718","92.47","73.956","18.0","0","SULTRA","HSR SAMPIT RACING TEAM ANDRI BOL","RESKY","YMH","HSR SAMPIT"
"ADIYATMA DINIS PUTRA","23","23","777","NOVICE","3","3","0.288","","1.408","2:24.077","17","980.264","5","47.006","91.903","74.919","20.4","0","SULTRA","DEWASENA RACING TEAM","ADP","YMH","DEWASENA RT"
"M NUR RAFLY","24","24","15","NOVICE","19","19","0.256","","1.664","6:25.556","21","1221.743","21","47.262","91.405","74.255","25.2","0","SULSEL","PRS YAMAHA RMS VND RACETECH KAYABA BAYU ADITYA","RAFLY","YMH","PRS RMS"
"M DIMAS SAPUTRA","25","25","39","NOVICE","23","23","0.705","","2.369","4:02.339","17","1078.526","17","47.967","90.062","68.093","20.4","0","SULSEL","DRT35 INAPRO GLOBAL PROLINER","MDS","YMH","YMH DRT35 RT"
"M BEJE TERSING","26","26","50","NOVICE","5","5","0.549","","2.918","6:16.692","22","1212.879","22","48.516","89.043","78.359","26.4","0","JABAR","RAFID TOPAN HDS RACING TEAM","MBT","YMH","RFD TPN HDS RT"
