"Event ID","Event Name","Started At","Ended At"
"15-236-2147483649-20240504","BEMC Spring Trophy Races","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Super Touring","1073741845","Q1 - Qualifying","Qualifying","2024-05-04 15:00:00 UTC","2024-05-04 15:21:23 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-spring-trophy-races-2024-canadian-automobile-sport-clubs/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael DelleDonne","11","11","81","GT1","3","3","0.491","","4.701","6:58.992","10","945.136","4","85.782","166.063","150.721","39.57","1","Bolton ON","RMP Competizione / FUCHS / Delgant","2018 BMW M4GT4","BARC"
"Chris Lawson","12","1","4","GT2","12","5","0.670","","6.300","0","5","522.863","4","87.381","163.024","136.223","19.785","1","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA,VARAC"
"Darren Scott","13","2","5","GT2","8","2","0.001","","6.301","1:09.728","6","592.591","5","87.382","163.022","144.233","23.741999999999997","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Patrick Cyr","14","3","23","GT2","6","1","0.112","","6.413","9:31.454","11","1094.317","8","87.494","162.813","143.192","43.527","1","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Domenic Scrivo","15","4","43","GT2","11","4","0.219","","6.632","7:46.389","10","989.252","7","87.713","162.407","144.0","39.57","1","Bolton ON","2005 Dodge Pro Challange"
"Gary Kwok","16","5","661","GT2","18","9","0.225","","6.857","12:20.309","9","1263.172","3","87.938","161.991","101.496","35.613","1","Toronto ON","M&S Racing","2009 Mitsubishi Evolution X","BARC"
"Felix Kwok","17","6","355","GT2","20","10","0.180","","7.037","12:40.773","12","1283.636","10","88.118","161.661","133.17","47.483999999999995","1","Stouffville ON","M&S Racing","2015 Honda Civic FK2","TLMC"
"Geoff Johnson","18","7","14","GT2","22","11","0.110","","7.147","11:49.954","11","1232.817","10","88.228","161.459","127.105","43.527","1","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Doug Phillips","19","8","9","GT2","9","3","0.579","","7.726","10:21.451","12","1144.314","7","88.807","160.406","149.384","47.483999999999995","1","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA,VARAC"
"Jonathan Liu","20","9","60","GT2","16","7","3.272","","10.998","1:46.819","6","629.682","4","92.079","154.706","135.737","23.741999999999997","1","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Walter Bobko","21","10","98","GT2","17","8","3.658","","14.656","1 Lap","4","463.631","3","95.737","148.795","122.901","15.828","1","Welland ON","Raymond James/Bobko Private Wealth","2012 Ford Mustang","TAC"
"Marlin Langeveldt","22","11","177","GT2","13","6","0.929","","5.630","2:07.272","6","650.135","5","86.711","164.284","131.467","23.741999999999997","1","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing/Hydraulic House","2016 Mazda Miata","OMSC"
