"Event ID","Event Name","Started At","Ended At"
"2644-216-2147483687-20220205","24 Hours of Lemons-Barber","2022-02-04 12:26:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","24 Hours of Lemons","1073741863","Shine Country Classic 2022","Race","2022-02-06 09:11:24 UTC","2022-02-05 22:38:35 UTC","PROVISIONAL","248","https://racehero.io/events/24-hours-of-lemons-barber/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Southern Discomfort","37","18","147","A","5","3","2:50.632","","37 Laps","1:09.843","211","34452.359","42","113.615","75.413","52.474","502.17999999999995","1","1993/BMW/325i"
"MoFoCo","38","15","76","B","38","19","1:08.412","","37 Laps","25 Laps","211","34520.771","27","119.187","71.887","52.37","502.17999999999995","4","2002/Ford/Focus SVT"
"Speed Ricer","39","16","11","B","23","10","1:56.836","","37 Laps","25 Laps","211","34637.607","98","117.279","73.057","52.193","502.17999999999995","4","1996/Acura/Integra"
"Cuzzin' Racing","40","17","990","B","51","23","1 Lap","","38 Laps","26 Laps","210","34435.241","205","117.168","73.126","52.251","499.79999999999995","0","1989/VW/Crapriolet"
"The Van Halen Car","41","6","78","C","49","6","1:29.377","","38 Laps","1:22.139","210","34524.618","53","118.448","72.336","52.116","499.79999999999995","2","1978/Chevy/Camero"
"Battle Scarred Motorsports","42","18","412","B","60","25","2.211","","38 Laps","26 Laps","210","34526.829","80","113.133","75.734","52.113","499.79999999999995","4","2011/Ford/Crown Victoria"
"Team Beam Dream Team","43","19","169","B","80","34","52.984","","38 Laps","26 Laps","210","34579.813","208","123.943","69.129","52.033","499.79999999999995","4","2003/Subaru/Impreza"
"Cheap Thrills","44","7","21","C","83","11","4 Laps","","42 Laps","6.214","206","34448.693","30","121.177","70.706","51.236","490.28","2","2001/Cadillac/Eldorado","4"
"Blew Bayou Racing","45","19","300","A","14","7","3:16.805","","42 Laps","4:22.982","206","34645.498","190","119.565","71.66","50.945","490.28","2","1991/Mazda/Miata"
"Bad Decisions Racing","46","20","66","B","17","8","1 Lap","","43 Laps","31 Laps","205","34234.272","11","120.808","70.922","51.306","487.9","6","1947/Plymouth/Special Deluxe"
"ONSET/Tetanus Racing","47","20","72","A","44","16","3 Laps","","46 Laps","57.479","202","34439.995","174","110.519","77.525","50.254","480.76","1","1986/BMW/325e"
"My Little Neon","48","21","905","B","73","30","2 Laps","","48 Laps","36 Laps","200","34410.261","112","114.646","74.734","49.799","476.0","6","1998/Dodge/Neon"
"Spin It to Win It","49","22","111","B","11","5","1 Lap","","49 Laps","37 Laps","199","34463.496","48","112.079","76.446","49.474","473.62","4","1991/Toyota/MR2","25"
"Daisy Dukes Racing","50","23","944","B","92","39","1 Lap","","50 Laps","38 Laps","198","31627.158","81","120.38","71.175","53.639","471.23999999999995","3","1985/Porsche/944"
"ThinBlueSwine","51","8","9","C","46","5","47:37.954","","50 Laps","42.633","198","34485.112","119","120.108","71.336","49.194","471.23999999999995","3","1986/Ford/Thunderbird","4"
"Amateur Sketch Racing","52","24","251","B","10","4","2:54.911","","50 Laps","16.332","198","34660.023","68","124.209","68.981","48.946","471.23999999999995","3","1996/Chevy/Camaro"
"Rotarded Fools with Tools","53","25","721","B","100","41","1 Lap","","51 Laps","39 Laps","197","34556.627","112","120.787","70.935","48.844","468.85999999999996","6","1988/Mazda/RX7"
"Team NoNakedTires","54","9","247","C","56","7","1 Lap","","52 Laps","34.481","196","34476.96","71","118.694","72.186","48.709","466.47999999999996","5","1978/Ford/Pinto"
"Rust-Eze Racing","55","21","712","A","6","4","2:29.404","","52 Laps","4:03.848","196","34626.364","27","111.755","76.668","48.499","466.47999999999996","1","1991/Mazda/Miata","2"
"TDH Motorsports","56","22","17","A","39","14","1 Lap","","53 Laps","2:34.435","195","34536.951","175","115.556","74.146","48.376","464.09999999999997","4","1994/Ford/Mustang"
"Burnt Wiener Soul Racing","57","26","161","B","40","20","1 Lap","","54 Laps","42 Laps","194","34233.271","189","115.113","74.431","48.555","461.71999999999997","5","1995/Ford/Probe","10"
"Crankenstein","58","23","69","A","18","9","3 Laps","","57 Laps","54.015","191","34436.531","26","116.572","73.5","47.522","454.58","0","1985/BMW/325"
"Into The Storm","59","24","614","A","82","34","2 Laps","","59 Laps","59 Laps","189","28674.195","155","112.277","76.311","56.474","449.82","3","1994/BMW/325i"
"Dogers","60","27","0","B","90","37","1:32:20.497","","59 Laps","47 Laps","189","34214.692","172","114.211","75.019","47.329","449.82","0","1995/Mitsubishi/Eclipse GS"
"MR Poo","61","28","256","B","21","9","2 Laps","","61 Laps","49 Laps","187","34356.074","53","122.275","70.072","46.636","445.06","6","1984/Toyota/MR2"
"Chunky Thing Racing","62","25","68","A","22","11","4 Laps","","65 Laps","65 Laps","183","34303.667","27","116.069","73.818","45.708","435.53999999999996","0","1989/BMW/325i"
"Event Horizon","63","10","80","C","41","4","1:33.553","","65 Laps","42 Laps","183","34397.22","167","136.195","62.91","45.583","435.53999999999996","7","1980/Plymouth/Horizon"
"Sir Race-A-Lot","64","26","977","A","12","6","1 Lap","","66 Laps","2:33.235","182","34535.751","212","107.762","79.509","45.153","433.15999999999997","3","1997/BMW/325is","50"
"First Light Search Racing","65","29","406","B","33","16","1:59.348","","66 Laps","11.408","182","34655.099","133","124.189","68.992","44.997","433.15999999999997","7","1990/Mazda/Miata","1"
"Burp Racing","66","27","517","A","85","36","1 Lap","","67 Laps","67 Laps","181","34218.352","157","111.71","76.699","45.321","430.78","2","1995/BMW/328"
"Balaam's donkey racing","67","28","720","A","57","23","1 Lap","","68 Laps","2:08.592","180","34511.108","123","116.43","73.589","44.688","428.4","2","2004/Mazda/RX8"
"Projectile Dysfunction Racing","68","30","155","B","89","36","2 Laps","","70 Laps","58 Laps","178","27932.428","104","111.937","76.543","54.6","423.64","4","1993/Mazda/MX-3","10"
"Half-Fast Racing","69","11","221","C","66","10","1 Lap","","71 Laps","1:26.936","177","34529.415","144","116.789","73.363","43.92","421.26","5","2002/VW/Beetle"
"Team Vibe","70","1","301","X","25","1","2 Laps","","73 Laps","0","175","34514.852","146","125.892","68.058","43.442","416.5","0","1977/Dodge/Monaco"
"Mock Grass Racing","71","31","40","B","37","18","1 Lap","","74 Laps","62 Laps","174","34380.682","69","121.903","70.285","43.362","414.12","3","1998/Kia/Sephia"
"I Schitt U Knot (I.S.U.K. RACING)","72","32","116","B","69","29","1 Lap","","75 Laps","63 Laps","173","34582.162","40","115.697","74.056","42.862","411.74","2","2006/Chevy/Cobalt"
"The Cleverly Hillbillys","73","2","140","X","27","2","2 Laps","","77 Laps","4 Laps","171","34386.432","74","127.982","66.947","42.608","406.97999999999996","0","1928/MerChevy/Truck"
"N.A.T.P.A.D.","74","12","151","C","86","12","2 Laps","","79 Laps","56 Laps","169","34377.682","153","127.039","67.444","42.12","402.21999999999997","0","1994/Ford/Probe"
"Knoxvegas Lowballers","75","13","878","C","95","16","4 Laps","","83 Laps","3:02.32","165","34624.799","84","117.614","72.848","40.83","392.7","3","1980/Triumph/Bendie TR8","4"
"Duff Beer","76","33","1","B","30","14","3 Laps","","86 Laps","74 Laps","162","34125.519","36","119.265","71.84","40.674","385.56","2","1989/Honda/Civic","1"
"Hi Hungry I'm Dad!","77","14","929","C","88","14","7 Laps","","93 Laps","70 Laps","155","34314.148","72","120.166","71.301","38.702","368.9","1","1992/Mazda/929"
"Battle Scarred Motorsports","78","34","282","B","61","26","2 Laps","","95 Laps","83 Laps","153","33929.333","127","112.445","76.197","38.636","364.14","4","1979/Chevy/Camaro"
"Black Un_Beauty","79","3","194","X","35","3","9:18.460","","95 Laps","22 Laps","153","34487.793","141","146.373","58.535","38.011","364.14","0","1977/Chrysler/Emperial"
"Emily's Power for a Cure","80","29","179","A","63","25","2 Laps","","97 Laps","3:15.906","151","34578.422","99","109.42","78.304","37.415","359.38","2","1993/Mazda/Miata","2"
"Braking Bad Racing","81","35","191","B","2","1","5 Laps","","102 Laps","90 Laps","146","24061.487","136","114.72","74.686","51.989","347.47999999999996","4","1996/Toyota/Tercel"
"Braking Bad Racing","82","30","94","A","77","32","31:43.457","","102 Laps","102 Laps","146","25964.944","37","117.838","72.71","48.178","347.47999999999996","3","1991/Mazda/Miatas"
"Not Real Professional Racing","83","15","710","C","96","17","2 Laps","","104 Laps","81 Laps","144","29377.717","76","125.027","68.529","41.998","342.71999999999997","2","2002/Mazda/Protege"
"The Flying Blurritos","84","16","119","C","99","20","2 Laps","","106 Laps","83 Laps","142","20949.56","105","110.964","77.214","58.075","337.96","4","1985/Chevy/Camero"
"Liberty Hollow Pointe","85","36","131","B","24","11","1 Lap","","107 Laps","9.036","141","34652.727","43","118.367","72.385","34.863","335.58","2","1985/Ford/Mustang"
"Ady's Army","86","37","89","B","67","27","1 Lap","","108 Laps","96 Laps","140","34631.005","20","113.273","75.64","34.637","333.2","5","1988/Ford/Mustang"
"Shit Racing","87","38","114","B","48","22","18 Laps","","126 Laps","114 Laps","122","34417.406","109","127.814","67.035","30.371","290.36","4","2003/Acura/TL"
"Team Shocker","88","31","181","A","101","37","3 Laps","","129 Laps","129 Laps","119","31762.077","108","115.218","74.363","32.101","283.21999999999997","0","1993/Acura/Integra"
"Team Super Westerfield Bros.","89","32","411","A","36","13","2 Laps","","131 Laps","131 Laps","117","17161.73","48","113.42","75.542","58.412","278.46","1","1993/Acura/Integra"
"Silver Senior","90","33","514","A","102","38","1 Lap","","132 Laps","132 Laps","116","33354.091","104","103.033","83.158","29.798","276.08","0","1998/Lincoln/Mark 8"
"Winded Warriors","91","17","556","C","97","18","11 Laps","","143 Laps","120 Laps","105","34407.377","84","137.208","62.445","26.147","249.89999999999998","5","1996/Dodge/Dakota"
"Large Spheres Racing","92","34","200","A","55","22","3 Laps","","146 Laps","4:24.699","102","34647.215","32","116.892","73.298","25.224","242.76","0","1993/Toyota/MR2"
"Rolling Chicane Racing","93","35","211","A","16","8","7 Laps","","153 Laps","153 Laps","95","34167.29","21","114.117","75.081","23.823","226.1","2","1991/Honda/Civic"
"Dumbstuff","94","18","666","C","4","1","1 Lap","","154 Laps","1:00.456","94","34502.935","73","125.347","68.354","23.343","223.72","0","1999/VW/Beetle"
"Rust Cartel","95","19","242","C","31","3","4 Laps","","158 Laps","135 Laps","90","14003.402","25","125.132","68.472","55.067","214.2","1","1965/Ford/Fairlane"
"Team 6 Pack","96","20","404","C","103","","14 Laps","","172 Laps","149 Laps","76","34431.678","43","126.423","67.772","18.912","180.88","0","2000/Mitsubishi/Eclipse GT"
"Otown racing","97","39","96","B","15","7","6 Laps","","178 Laps","166 Laps","70","12923.965","25","113.077","75.771","46.407","166.6","1","2005/Subaru/Legacy Gt"
"Safety Stand Down","98","36","183","A","104","","12 Laps","","190 Laps","2:30.55","58","34533.066","39","116.011","73.855","14.39","138.04","0","1989/BMW/525i"
"Thunder chicken racing","99","37","87","A","54","21","1 Lap","","191 Laps","191 Laps","57","30190.239","130","108.641","78.865","16.177","135.66","0","1987/Ford/Thunderbird","87"
"Let’s Go!","100","38","88","A","78","33","3 Laps","","194 Laps","194 Laps","54","18801.543","17","108.831","78.728","24.608","128.51999999999998","2","1995/Ford/Mustang GT","5"
"ONSET/Tetanus Racing","101","39","333","A","43","15","18 Laps","","212 Laps","212 Laps","36","4978.674","11","113.539","75.463","61.954","85.67999999999999","0","1986/BMW/325i"
"Nearly Adequate Racing","102","21","79","C","98","19","10 Laps","","222 Laps","199 Laps","26","25306.207","11","131.054","65.378","8.803","61.879999999999995","0","1979/Ford/Pinto"
"Crash","103","40","670","B","42","21","4 Laps","","226 Laps","214 Laps","22","3261.264","10","118.226","72.471","57.798","52.36","0","1994/Toyota/Celica"
"WTFlorida Racing","104","41","999","B","94","40","3 Laps","","229 Laps","217 Laps","19","3541.354","19","135.76","63.111","45.969","45.22","0","2003/VW/Golf"
"Oak Creek Boys","105","1","60","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1980/Porsche/944"
"Poolmen","106","22","92","C","0","","","","","225 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969/Ford/Fairlane"
"The Corona's","107","2","112","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Mercedes/C280"
"Party Girl","108","3","266","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Mercedes Benz/C230"
"Runnin Bud","109","4","464","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1980/Porsche/928"
"What The Duck Racing","110","5","740","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Mercury/Cougar XR7"
