"Event ID","Event Name","Started At","Ended At"
"2644-216-2147483687-20220205","24 Hours of Lemons-Barber","2022-02-04 12:26:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","24 Hours of Lemons","1073741864","Friday Practice","Qualifying","2022-02-04 12:26:00 UTC","2022-02-05 08:54:05 UTC","PROVISIONAL","55","https://racehero.io/events/24-hours-of-lemons-barber/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ONSET/Tetanus Racing","11","11","72","","2","2","0.352","","12.192","42 Laps","8","10065.226","7","116.853","73.323","6.81","19.04","0","1986/BMW/325e"
"Ady's Army","12","12","89","","0","","1.294","","13.486","25:45.299","8","16589.322","7","118.147","72.52","4.132","19.04","0","1988/Ford/Mustang"
"Dogers","13","13","0","","23","","0.758","","14.244","1:12:47.289","25","19411.312","17","118.905","72.058","11.035","59.5","1","1995/Mitsubishi/Eclipse GS"
"MR Blue","14","14","38","","0","","0.194","","14.438","32 Laps","18","14962.256","18","119.099","71.94","10.308","42.839999999999996","0","1986/Toyota/MR2"
"Team Shocker","15","15","181","","13","","0.818","","15.256","10:34.771","45","15678.794","45","119.917","71.449","24.591","107.1","3","1993/Acura/Integra"
"PsychoBilly Crapcan!","16","16","49","","0","","0.336","","15.592","36:42.303","20","17246.326","5","120.253","71.25","9.936","47.599999999999994","0","1998/BMW/318i"
"Battle Scarred Motorsports","17","17","412","","4","4","0.256","","15.848","38 Laps","12","1621.149","11","120.509","71.098","63.422","28.56","0","2011/Ford/Crown Victoria"
"Six Pack Racing","18","18","77","","0","","0.453","","16.301","47:36.47","26","17900.493","5","120.962","70.832","12.445","61.879999999999995","0","1991/Acura/Integra"
"Napoleon Complex","19","19","312","","16","","0.141","","16.442","48 Laps","2","9945.562","2","121.103","70.75","1.723","4.76","0","2004/Mini/Cooper S"
"Battle Scarred Motorsports","20","20","282","","24","","1.097","","17.539","1:15:39.649","12","19583.672","10","122.2","70.115","5.25","28.56","2","1979/Chevy/Camaro"
"Crash","21","21","670","","22","","1.475","","19.014","43 Laps","7","14893.144","4","123.675","69.278","4.027","16.66","0","1994/Toyota/Celica"
"Spin It to Win It","22","22","111","","0","","4.986","","24.000","1:12:41.479","4","19405.502","4","128.661","66.594","1.766","9.52","0","1991/Toyota/MR2"
"Rust Cartel","23","23","242","","0","","2.796","","26.796","1:15:09.487","48","19553.51","34","131.457","65.177","21.033","114.24","5","1965/Ford/Fairlane"
"Nearly Adequate Racing","24","24","79","","0","","7.724","","34.520","1:10:52.389","2","19296.412","2","139.181","61.56","0.888","4.76","0","1979/Ford/Pinto"
"Ragged Racing","25","25","709","","15","","3.229","","37.749","49 Laps","1","9571.59","1","142.41","60.164","0.895","2.38","0","1961/Borgward/Isabella"
"The Cleverly Hillbillys","26","26","140","","0","","5.042","","42.791","44 Laps","6","13109.061","3","147.452","58.107","3.922","14.28","0","1928/MerChevy/Truck"
"Cuzzin' Racing","27","27","990","","0","","8.761","","51.552","1:15:24.674","2","19568.697","1","156.213","54.848","0.876","4.76","1","1989/VW/Crapriolet"
"Black Un_Beauty","28","28","194","","0","","1.622","","53.174","17:09.043","6","16073.066","6","157.835","54.285","3.198","14.28","0","1977/Chrysler/Emperial"
"Poolmen","29","29","92","","0","","","","","50 Laps","0","8419.286","0","0.0","0.0","0.0","0.0","0","1969/Ford/Fairlane"
"Duff Beer","30","30","1","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Honda/Civic"
"Done  Racing Racing","31","31","6","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970/AMC/AMX"
"A futile and stupid gesture race team","32","32","7","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"ThinBlueSwine","33","33","9","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Ford/Thunderbird"
"Speed Ricer","34","34","11","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Acura/Integra"
"TDH Motorsports","35","35","17","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Ford/Mustang"
"Cheap Thrills","36","36","21","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Cadillac/Eldorado"
"Mock Grass Racing","37","37","40","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Kia/Sephia"
"Twisted Sister Racing","38","38","43","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Acura/RSX"
"Deathwheel Motorsports","39","39","45","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/B2000"
"Beer Money Wasted","40","40","56","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/325i"
"Oak Creek Boys","41","41","60","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980/Porsche/944"
"Misfortune Cookie","42","42","64","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Honda/Civic"
"Bad Decisions Racing","43","43","66","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1947/Plymouth/Special Deluxe"
"Chunky Thing Racing","44","44","68","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/BMW/325i"
"Crankenstein","45","45","69","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/BMW/325"
"MoFoCo","46","46","76","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Ford/Focus SVT"
"The Van Halen Car","47","47","78","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978/Chevy/Camero"
"Event Horizon","48","48","80","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980/Plymouth/Horizon"
"Thunder chicken racing","49","49","87","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Ford/Thunderbird"
"Braking Bad Racing","50","50","94","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miatas"
"Otown racing","51","51","96","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Subaru/Legacy Gt"
"Bad Penny Racing","52","52","98","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Ford/Thunderbird"
"The Corona's","53","53","112","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Mercedes/C280"
"Shit Racing","54","54","114","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Acura/TL"
"I Schitt U Knot (I.S.U.K. RACING)","55","55","116","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Chevy/Cobalt"
"Hawaiian Punch Racing","56","56","117","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/BMW/525i"
"The Flying Blurritos","57","57","119","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Chevy/Camero"
"Braking Bad Racing","58","58","121","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Ford/Festiva"
"Two many wheels racing","59","59","126","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Ford/Escort"
"Old Dudes","60","60","129","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965/Ford/Ranchero"
"Liberty Hollow Pointe","61","61","131","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Ford/Mustang"
"Braking Bad Racing","62","62","146","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Ford/Mustang"
"Southern Discomfort","63","63","147","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/BMW/325i"
"N.A.T.P.A.D.","64","64","151","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Ford/Probe"
"Cheat'N Slow","65","65","152","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/BMW/325i"
"Projectile Dysfunction Racing","66","66","155","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mazda/MX-3"
"Burnt Wiener Soul Racing","67","67","161","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Ford/Probe"
"Team Beam Dream Team","68","68","169","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Subaru/Impreza"
"The Corona's","69","69","170","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Mercedes/SLK230"
"Emily's Power for a Cure","70","70","179","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mazda/Miata"
"Safety Stand Down","71","71","183","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/BMW/525i"
"Braking Bad Racing","72","72","191","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Toyota/Tercel"
"Large Spheres Racing","73","73","200","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Toyota/MR2"
"Rolling Chicane Racing","74","74","211","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Honda/Civic"
"Half-Fast Racing","75","75","221","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/VW/Beetle"
"Half-Fast Racing","76","76","222","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/VW/Beetle"
"Team NoNakedTires","77","77","247","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978/Ford/Pinto"
"Amateur Sketch Racing","78","78","251","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Chevy/Camaro"
"MR Poo","79","79","256","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/Toyota/MR2"
"Party Girl","80","80","266","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Mercedes Benz/C230"
"Blew Bayou Racing","81","81","300","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"Team Vibe","82","82","301","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Dodge/Monaco"
"Kind of Blue Racing","83","83","323","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Ford/Focus"
"ONSET/Tetanus Racing","84","84","333","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/BMW/325i"
"Loose Lugnut Racing","85","85","369","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Nissan/Maxima"
"Team 6 Pack","86","86","404","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Mitsubishi/Eclipse GT"
"First Light Search Racing","87","87","406","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Team Super Westerfield Bros.","88","88","411","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Acura/Integra"
"Cross Threaded","89","89","423","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/BMW/325"
"Runnin Bud","90","90","464","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980/Porsche/928"
"Inglorious Bastards","91","91","511","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"Silver Senior","92","92","514","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Lincoln/Mark 8"
"Burp Racing","93","93","517","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/328"
"Winded Warriors","94","94","556","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Dodge/Dakota"
"Into The Storm","95","95","614","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/BMW/325i"
"Otown racing","96","96","624","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Audi/TT"
"Dumbstuff","97","97","666","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/VW/Beetle"
"Not Real Professional Racing","98","98","710","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Mazda/Protege"
"Rust-Eze Racing","99","99","712","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"Balaam's donkey racing","100","100","720","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Mazda/RX8"
"Rotarded Fools with Tools","101","101","721","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Mazda/RX7"
"What The Duck Racing","102","102","740","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Mercury/Cougar XR7"
"Ashy Larry racing 2","103","103","777","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Honda/Civic"
"Ragged Racing","104","104","800","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Honda/CRX"
"Red Ace Racing","105","105","810","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Mitsubishi/Lancer OZ"
"Knoxvegas Lowballers","106","106","878","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980/Triumph/Bendie TR8"
"My Little Neon","107","107","905","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Dodge/Neon"
"Hi Hungry I'm Dad!","108","108","929","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Mazda/929"
"Daisy Dukes Racing","109","109","944","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Porsche/944"
"WTFlorida Racing","110","110","999","","0","","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/VW/Golf"
