"Event ID","Event Name","Started At","Ended At"
"358-48-2147483655-20191026","PCA-GGR Wine Country Sprints","2019-10-26 15:25:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GROUP B","1073741843","Warm Up","Practice","2019-10-26 15:25:00 UTC","2019-10-26 15:45:43 UTC","PROVISIONAL","3","https://racehero.io/events/pca-ggr-wine-country-sprints/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region"
"SCOTT WINDERS","11","2","3","GT3","0","","","","","5.874","0","16.393","0","0.0","0.0","0.0","0.0","1","YELLOW","3.6","PCA SPRINT","GG"
"JOHN NELSON","12","3","42","GT3","0","","","","","7.63","0","18.149","0","0.0","0.0","0.0","0.0","1","GREEN","3.6","PCA SPRINT","SVR"
"RON RANDOLPH","13","1","09","GTB1","0","","","","","0","0","19.008","0","0.0","0.0","0.0","0.0","1","BLACK","3.4","PCA SPRINT","GG"
"ROBERT MURILLO","14","1","82","SP911","0","","","","","0","0","21.009","0","0.0","0.0","0.0","0.0","1","GRAY","3.0","PCA SPRINT","GG"
"MICHAEL CULLINAN","15","2","59","SP911","0","","","","","1.613","0","22.622","0","0.0","0.0","0.0","0.0","1","GREEN","3.0","PCA SPRINT","GG"
"SAL BROGNA","16","1","44","GTC7","0","","","","","0","0","23.949","0","0.0","0.0","0.0","0.0","1","WHITE/BLUE","4.0","PCA SPRINT","LPA"
"RICHARD SMITH-ALLEN","17","3","26","SP911","0","","","","","4.298","0","25.307","0","0.0","0.0","0.0","0.0","1","BLUE","3.0","PCA SPRINT","GG"
"RICHARD CECIL","18","4","5","SP911","0","","","","","5.505","0","26.514","0","0.0","0.0","0.0","0.0","1","BLUE","3.2","PCA SPRINT","DIA"
"VAL WILT","19","5","38","SP911","0","","","","","6.403","0","27.412","0","0.0","0.0","0.0","0.0","1","ORANGE","3.0","PCA SPRINT","LA"
"TOM WEBER","20","4","54","GT3","0","","","","","18.486","0","29.005","0","0.0","0.0","0.0","0.0","1","GREEN","3.6","PCA SPRINT","GG"
"PAUL GEORGESON","21","6","76","SP911","0","","","","","31.7","0","52.709","0","0.0","0.0","0.0","0.0","1","RED","3.2","PCA SPRINT","SNV"
"MIKE DEJUNG","22","2","66","GT4","0","","","","","1 Lap","0","55.118","0","0.0","0.0","0.0","0.0","1","WHITE","3.2","PCA SPRINT","RED"
"JIM BUSHNELL","23","7","53","SP911","0","","","","","35.467","0","56.476","0","0.0","0.0","0.0","0.0","1","BROWN/YELLOW","3.0","PCA SPRINT","PNW"
"NED BACON","24","8","12","SP911","0","","","","","37.07","0","58.079","0","0.0","0.0","0.0","0.0","1","BLACK","3.2","PCA SPRINT","SNV"
"ALAIN STAD","25","1","619","GTD2","0","","","","","0","0","65.18","0","0.0","0.0","0.0","0.0","1","ORANGE","3.8","PCA SPRINT","SDO"
"MARK SMITH","26","7","68","SPB","0","","","","","3 Laps","0","74.923","0","0.0","0.0","0.0","0.0","1","BLUE/ORANGE","2.5","PCA SPRINT","GG"
"CHUCK CHRISTENSEN","27","5","154","GT3","0","","","","","1:11.147","0","81.666","0","0.0","0.0","0.0","0.0","1","WHITE","3.0","PCA SPRINT","ORC"
"TOM STONE","28","8","254","SPB","0","","","","","3 Laps","0","83.047","0","0.0","0.0","0.0","0.0","1","BLACK","2.5","PCA SPRINT","SGB"
"CHARLES KRAUSE","29","9","13","SPB","0","","","","","3 Laps","0","84.154","0","0.0","0.0","0.0","0.0","1","BLACK","2.5","PCA SPRINT","GG"
"CHARLES WIRKEN","30","1","903","GTD1","0","","","","","0","0","87.249","0","0.0","0.0","0.0","0.0","1","RED/WHITE/BLUE","3.8","PCA SPRINT","AZ"
"GREG CHIOCCO","31","1","39","SP1","0","","","","","0","0","95.367","0","0.0","0.0","0.0","0.0","1","SILVER","2.5","PCA SPRINT","GG"
"PAUL YOUNG","32","2","17","SP1","0","","","","","2.483","0","97.85","0","0.0","0.0","0.0","0.0","1","RED","3.0","PCA SPRINT","SDO"
"CHARLES KOLSTAD","33","10","35","SPB","0","","","","","3 Laps","0","104.215","0","0.0","0.0","0.0","0.0","1","GREY","2.5","PCA SPRINT","GG"
"DAVID HIGGINS","34","9","40","SP911","0","","","","","1:32.173","0","113.182","0","0.0","0.0","0.0","0.0","1","ORANGE","3.0","PCA SPRINT","SVR"
"ALEXANDRA HAINER","35","11","143","SPB","0","","","","","3 Laps","0","369.02","0","0.0","0.0","0.0","0.0","1","GRAY","2.5","PCA SPRINT","LA"
