"Event ID","Event Name","Started At","Ended At"
"771-16-2147483649-20210320","March Majors [#21-M-20449]","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Grp 7 STL_STU_T2_T3_T4","1073741944","Grp 7 STL_STU_T2_T3_T4 Race 1","Race","2021-03-20 21:15:00 UTC","2021-03-20 21:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/march-majors-2021/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Brian Price","11","4","7","T4","12","3","0.513","","1:10.307","12.488","12","1028.05","11","84.464","85.243","84.043","24.0","0","Mazda MIATA","Middletown VA","WDC","385191","Small DOT Closed Wheel","RP Performance","Yellow"
"Michael Wichman","12","2","72","T3","16","2","1 Lap","","1 Lap","1 Lap","11","984.344","10","86.599","83.142","80.46","22.0","0","Nissan 370Z","McKeesport PA","STC","617059","Small DOT Closed Wheel","Silver"
"Steve Wickersham","13","2","82","STL","14","3","1.078","","1 Lap","1 Lap","11","985.422","9","87.574","82.216","80.372","22.0","0","Mazda Miata","Mooresville NC","WDC","497254","Small DOT Closed Wheel","Computer Pros","Green"
"Gregory Gale","14","3","38","STL","15","4","17.874","","1 Lap","1 Lap","11","1003.296","5","88.591","81.272","78.94","22.0","0","Mazda MX-5","Reston VA","WDC","270802","Small DOT Closed Wheel","RP Performance; www.WashHumane.org","White"
"Jeff Liller","15","5","127","T4","17","4","7.254","","1 Lap","1 Lap","11","1010.55","11","90.121","79.893","78.373","22.0","0","Mazda Miata","Thurmont MD","WDC","445323","Small DOT Closed Wheel","JARacing","Maroon"
"Emmitt Staley","16","6","83","T4","18","5","1 Lap","","2 Laps","2 Laps","10","972.273","9","93.805","76.755","74.053","20.0","0","Chevrolet Cobalt","Marion VA","NCR","211982","Small DOT Closed Wheel","ST3 Racing/Underground Customs/Marion Automotive Group","Black"
"Marty Grand","17","2","34","T2","3","2","5 Laps","","DNF","7 Laps","5","404.684","4","79.048","91.084","88.958","10.0","0","Honda Type R","Centreville VA","WDC","347287","Small DOT Closed Wheel","Hoosier/Carbotech/Angry Sheep","Black"
"Kirk Knestis","18","4","77","STL","13","2","3 Laps","","DNF","10 Laps","2","179.887","2","86.823","82.927","80.05","4.0","0","Volkswagen Rabbit","Reston VA","NCR","103210","Small DOT Closed Wheel","raceconover.com/STH Graphics","Orange & White"
"Josh Byington","19","3","47","T2","5","3","1 Lap","","DNF","11 Laps","1","84.073","1","83.356","86.377","85.64","2.0","0","BMW M3","somerville MA","NER","517743","Small DOT Closed Wheel","Red"
"Scott Luttrell","20","5","121","STU","11","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S","Bluemont VA","WDC","369000","Small DOT Closed Wheel","Sneed 4 Speed/Serrano & Associates","Blue"
