"Event ID","Event Name","Started At","Ended At"
"97-105-2147483952-20180610","4^ Prova CUP RACE Lazio 2018","2018-06-17 07:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","ELENCO ISCRITTI","1073742748","Prove Libere","Practice","2018-06-17 07:00:00 UTC","2018-06-17 08:23:29 UTC","FINAL","11","https://racehero.io/events/4-prova-cup-race-lazio-2018/results/1073742748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASSIMO GRILLI","1","1","1","125 cc. Top Driver","0","","","","","0","10","4439.718","9","48.777","84.138","9.244","11.399999999999999","0"
"ROBERTO MARIANI","12","2","17r","125 cc. Rookie","0","","","","1.081","14.854","4","3831.675","3","49.858","82.314","4.284","4.56","0","LAZ"
"DAVIDE ZECCA","13","3","651","125 cc. Over 35","0","","","","1.141","0 Laps","10","4441.662","3","49.918","82.215","9.24","11.399999999999999","0","LAZ"
"MRK","14","9","4","125 cc. Top Driver","0","","","","1.224","2 Laps","8","4359.964","7","50.001","82.078","7.53","9.12","0"
"CALIMERO 21","15","10","21","125 cc. Top Driver","0","","","","1.317","8 Laps","2","4077.246","2","50.094","81.926","2.013","2.28","0","UMA"
"I-CARO","16","11","136","125 cc. Top Driver","0","","","","1.326","24.735","10","4464.453","6","50.103","81.911","9.193","11.399999999999999","0"
"ALEXANDER BARBAROSSA","17","12","221","125 cc. Top Driver","0","","","","1.359","33.982","9","4473.7","3","50.136","81.857","8.256","10.26","0"
"FEDERICO FIDANZA","18","3","118","125 cc. Rookie","0","","","","1.542","2 Laps","8","3696.08","3","50.319","81.56","8.883","9.12","0","UMA"
"VINCENZO DE LUCA","19","1","164","60 cc. S.Mini","0","","","","1.619","0","10","3814.335","5","50.396","81.435","10.759","11.399999999999999","0"
"PACCHI","20","4","808","125 cc. Over 35","0","","","","1.641","0 Laps","10","4467.57","9","50.418","81.4","9.186","11.399999999999999","0","UMA"
"MANUELE PALMARINI","21","13","46","125 cc. Top Driver","0","","","","1.832","12.354","9","4452.072","5","50.609","81.092","8.296","10.26","0","UMA"
"ENNIO TURRIZIANI","22","1","36","125 cc. X30","0","","","","1.905","0","9","3166.449","5","50.682","80.975","11.665","10.26","0","LAZ"
"PETER MARTINEZ","23","4","18","125 cc. Rookie","0","","","","1.936","34.098","10","3850.919","9","50.713","80.926","10.657","11.399999999999999","0","UMA"
"GIOVANNI PERILLO","24","5","70a","125 cc. Rookie","0","","","","2.016","0 Laps","10","3814.669","4","50.793","80.799","10.758","11.399999999999999","0","LAZ"
"MICHELE","25","5","137","125 cc. Over 35","0","","","","2.086","1 Lap","9","4415.581","6","50.863","80.687","8.365","10.26","0","UMA"
"FABRIZIO TROISI","26","6","31","125 cc. Rookie","0","","","","2.123","1 Lap","9","3751.371","4","50.9","80.629","9.846","10.26","0","UMA"
"DOMENICO CONGIU","27","2","133","125 cc. X30","0","","","","2.138","0 Laps","9","3163.182","8","50.915","80.605","11.677","10.26","0","LAZ"
"LUCA CICOLANI","28","6","105","125 cc. Over 35","0","","","","2.289","3 Laps","7","4322.507","4","51.066","80.367","6.646","7.9799999999999995","0","UMA"
"DAVID SCIACCA","29","3","8","125 cc. X30","0","","","","2.633","21.791","9","3188.24","5","51.41","79.829","11.585","10.26","0","LAZ"
"JALLORE'","30","7","11","125 cc. Over 35","0","","","","2.678","1 Lap","9","4448.91","5","51.455","79.759","8.302","10.26","0"
"RICCARDO PELLONI","31","4","6","125 cc. X30","0","","","","2.708","0 Laps","9","3154.914","6","51.485","79.713","11.707","10.26","0"
"ANDREA 65","32","5","65","125 cc. X30","0","","","","3.098","5.199","9","3171.648","7","51.875","79.113","11.646","10.26","0","UMA"
"SIMONE PANICO","33","1","56","125 cc. S.Tag","0","","","","3.152","0","8","2264.654","7","51.929","79.031","14.498","9.12","0","UMA"
"FEDERICO MESSINA","34","6","88","125 cc. X30","0","","","","3.160","0 Laps","9","3165.079","7","51.937","79.019","11.67","10.26","0","LAZ"
"JONAS BARBAROSSA","35","1","96","125 cc. Tag","0","","","","3.202","0","4","2335.66","2","51.979","78.955","7.028","4.56","0"
"CIMMINO","36","7","7","125 cc. X30","0","","","","3.223","0 Laps","9","3162.024","8","52.0","78.923","11.681","10.26","0","LAZ"
"DANIELE MARINUCCI","37","2","204","125 cc. Tag","0","","","","3.251","-4 Laps","8","2256.626","4","52.028","78.881","14.549","9.12","0","UMA"
"MANUEL DIAMANTI","38","7","900","125 cc. Rookie","0","","","","3.255","37.151","10","3853.972","8","52.032","78.875","10.649","11.399999999999999","0","LAZ"
"RICCARDO PIERPAOLI","39","8","48","125 cc. X30","0","","","","3.264","0.906","9","3167.355","5","52.041","78.861","11.661","10.26","0"
"ORLANDO PANICI","40","2","38","125 cc. S.Tag","0","","","","3.301","15.825","9","2280.479","7","52.078","78.805","16.197","10.26","0","LAZ"
"FRANCESCO ZAROLA","41","3","1","125 cc. S.Tag","0","","","","3.603","1:18.321","9","2342.975","5","52.38","78.351","15.765","10.26","0","LAZ"
"FEDERICO ALEI","42","9","110","125 cc. X30","0","","","","3.957","1 Lap","8","3157.847","8","52.734","77.825","10.397","9.12","0","LAZ"
"ANTONIO CICERO","43","10","97","125 cc. X30","0","","","","3.991","24.773","9","3191.222","6","52.768","77.774","11.574","10.26","0","LAZ"
"CARLO FERRIGNI","44","11","28","125 cc. X30","0","","","","3.993","5.993","9","3172.442","5","52.77","77.771","11.643","10.26","0","UMA"
"LORENZO GIANNINI","45","3","10","125 cc. Tag","0","","","","4.124","18.651","9","2354.311","2","52.901","77.579","15.689","10.26","0","UMA"
"STEFANO CALISTA","46","4","9","125 cc. Tag","0","","","","4.933","-5 Laps","9","2308.548","3","53.71","76.41","16.0","10.26","0","UMA"
"EMANUELE DI STEFANO","47","5","129","125 cc. Tag","0","","","","5.638","3:51.451","8","2567.111","7","54.415","75.42","12.789","9.12","0"
"DAVIDE PEZZA","48","1","71","100 cc. Easy","0","","","","6.185","0","5","2091.853","3","54.962","74.67","9.809","5.699999999999999","0","LAZ"
"FABIO PATRIZI","49","1","63","125 cc. Patenti Speciali","0","","","","8.752","0","6","4975.554","3","57.529","71.338","4.949","6.84","0","LAZ"
"FRANCESCO OSTUNI","50","2","36","60 cc. S.Mini","0","","","","8.766","0 Laps","10","1499.522","3","57.543","71.321","27.369","11.399999999999999","0","LAZ"
"GIUSEPPE TURCO","51","2","8","125 cc. Patenti Speciali","0","","","","9.037","7.084","6","4982.638","5","57.814","70.986","4.942","6.84","0","LAZ"
"DIEGO VERONESE","52","3","24","125 cc. Patenti Speciali","0","","","","9.078","8.499","6","4984.053","5","57.855","70.936","4.941","6.84","0","LAZ"
"GABRI SIMONELLI","53","3","46","60 cc. S.Mini","0","","","","9.205","0 Laps","10","1514.435","5","57.982","70.781","27.099","11.399999999999999","0","LAZ"
"ANDREA CECCARELLI","54","4","5","60 cc. S.Mini","0","","","","9.531","0 Laps","10","1510.309","9","58.308","70.385","27.173","11.399999999999999","0","LAZ"
"GIAMPIERO DI FRANCO","55","4","74","125 cc. Patenti Speciali","0","","","","9.835","1 Lap","5","4953.988","5","58.612","70.02","4.142","5.699999999999999","0","LAZ"
"FRANCESCO SALVINI","56","1","99","60 cc. Mini","1","1","","","10.747","0","8","488.381","4","59.524","68.947","67.226","9.12","0","LAZ"
"CASABLANCA","57","5","21","125 cc. Patenti Speciali","0","","","","11.070","1 Lap","5","4942.868","3","59.847","68.575","4.151","5.699999999999999","0","LAZ"
"GAETANO TOSONE","58","6","6","125 cc. Patenti Speciali","0","","","","11.369","1 Lap","5","4938.207","4","60.146","68.234","4.155","5.699999999999999","0","LAZ"
"ANTONIO MIRANTE","59","2","27","60 cc. Mini","3","3","","","11.623","13.541","8","501.922","2","60.4","67.947","65.413","9.12","0","LAZ"
"LUCA RABBENI","60","7","510","125 cc. Patenti Speciali","0","","","","13.935","1 Lap","5","4941.513","2","62.712","65.442","4.153","5.699999999999999","0","LAZ"
"DOMENICO MONTICELLI","61","8","46","125 cc. Patenti Speciali","0","","","","14.109","1 Lap","5","4956.123","3","62.886","65.261","4.14","5.699999999999999","0"
"DAVIDE CONGIU","62","3","19","60 cc. Mini","2","2","","","22.618","4:52.098","2","780.479","1","71.395","57.483","10.517","2.28","0","LAZ"
"FRANCESCO FIORE","63","5","33","60 cc. S.Mini","0","","","","","10 Laps","0","1655.786","0","0.0","0.0","0.0","0.0","0","LAZ"
