"Event ID","Event Name","Started At","Ended At"
"2644-5954-2147483777-20240412","24 Hours of Lemons-PITT","2024-04-12 12:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","5954","Pittsburgh Int'l Race Complex","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","24 Hours of Lemons","1073741947","Friday Practice","Practice","2024-04-12 12:30:00 UTC","2024-04-12 21:07:15 UTC","PROVISIONAL","76","https://racehero.io/events/24-hours-of-lemons-pitt-2024/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Autoworx Motorsports","11","11","740","","16","","0.007","","21.642","3:15:09.785","18","30990.013","16","153.926","65.018","5.813","50.04","7","1992/BMW/525"
"Slippery Slope","12","12","15","","2","2","0.218","","21.860","3:13:45.378","44","30905.606","32","154.144","64.926","14.248","122.32","11","1991/BMW/535i"
"The Gang Buys a Race Car (R)","13","13","814","","0","","0.767","","22.627","1:01:15.686","8","22955.914","7","154.911","64.605","3.488","22.24","2","1999/Ford/Mustang"
"FOG Racing (R)","14","14","167","","11","","3.297","","25.924","2:21:12.908","24","27753.136","10","158.208","63.258","8.655","66.72","11","2000/Honda/Prelude"
"The Neighbors","15","15","665","","0","","4.342","","30.266","3:14:26.782","76","30947.01","42","162.55","61.569","24.578","211.27999999999997","23","1989/Ford/Mustang"
"FastSquatch Racing","16","16","166","","14","","2.116","","32.382","3:13:43.725","34","30903.953","33","164.666","60.778","11.011","94.52","10","1998/Honda/Civic"
"We Audi Be Faster I","17","17","481","","9","","1.662","","34.044","2:59:13.427","37","30033.655","23","166.328","60.17","12.329","102.86","8","1986/Audi/Coupe GT"
"Bright Ideas Racing","18","18","510","","8","","7.759","","41.803","2:23:11.083","35","27871.311","5","174.087","57.488","12.568","97.3","11","1994/Chevy/S10"
"ShamRockin & Rollin Racing","19","19","312","","0","","1.155","","42.958","3:13:04.783","13","30865.011","3","175.242","57.11","4.215","36.14","6","1993/Honda/Civic"
"Beats walkin’","20","20","74","","0","","","","","14:26.075","0","20146.303","0","0.0","0.0","0.0","0.0","1","1984/BMW/318"
"Cheap Thrills","21","21","1","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Cadillac/STS"
"Cheatstrong","22","22","2","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/318ti"
"Exxorian Racing","23","23","5","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/Kia/Spectr"
"Pat-a-PaLemons","24","24","7","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Buick/Lesabre"
"Do Me A Kindness LLC","25","25","9","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009/Pontiac/G5"
"TBD to be decided","26","26","10","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Ford/Focus"
"MarioKart Driving…","27","27","11","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Honda/Prelude"
"Team heavy haulers (R)","28","28","13","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/chrysler/cordoba"
"Lemon Law Racing","29","29","17","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Honda/Accord"
"Gizmo's Racing","30","30","20","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973/AMC/Gremlin"
"Alpha Gt Racing (R)","31","31","22","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/BMW/328I"
"Sesame Street Outlaws","32","32","24","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Saturn/SW2"
"McQueen Machine 2.5","33","33","25","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/325i"
"Wrong Way Racing","34","34","26","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Mazda/Miata"
"BoMoGe","35","35","27","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Mazda/Miata"
"Sesame Street Outlaws","36","36","28","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74/Amc/Javelin"
"Great Globs of Oil //Bratva","37","37","33","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Nissan/Maxima"
"Focus Club","38","38","36","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Ford/Focus"
"Billys Willys (R)","39","39","39","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Mini/Cooper"
"Everyone Retirees","40","40","40","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Subaru/Impreza"
"3 Pedal Mafia","41","41","41","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/Mazda/3"
"Princess Buttercup Racing","42","42","42","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Ford/Mustang"
"Need for Speed…","43","43","44","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Lincoln/LS"
"Brooklyn Bomb Squad","44","44","46","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/VW/GTi"
"NOT-e Boys","45","45","47","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Honda/Civic"
"Cornfield Crusaders (R)","46","46","52","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Ford/Crown Victoria"
"Nolan Racing Garage (R)","47","47","60","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Mitsubishi/Eclipse"
"The Knighted Angels","48","48","67","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Mazda/Miata"
"The Lifters (R)","49","49","70","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Pontiac/Feiro"
"Valve Tap  Racing","50","50","71","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978/Chrysler/Cordoba"
"Street Fighters","51","51","72","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Honda/Accord"
"Project Merkur…","52","52","77","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Merkur/XR4Ti"
"Valve Tap  Racing","53","53","79","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978/Chrysler/Cordoba"
"Four Idiots","54","54","80","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Ford/Probe"
"Hoffshaw's FrankenStang","55","55","82","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Ford/Mustang"
"Rowing Motorsports","56","56","84","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Ford/Focus"
"Apocalyptic Racing","57","57","85","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Ford/Celica"
"Flying Farmers","58","58","88","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Pontiac/Firebird"
"Bent Badly Racing…","59","59","93","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/E30"
"The Slow and Mello","60","60","95","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Acura/Integra"
"R'96","61","61","96","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012/Ford/Fiesta"
"Renfrew Racing","62","62","98","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Ford/Mustang Lx"
"TMMI Motorsports","63","63","99","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","199/Toyota/Camry"
"Excessive Nuts","64","64","100","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Olds/Cutless"
"Premature Apexers","65","65","105","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/VW/GTI"
"Gadget Inspectors","66","66","125","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/BMW/325i"
"Atomic Dirt Racing (R)","67","67","149","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011/Chevy/Cruze ls"
"Rainbow Dash Racing","68","68","153","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Chevy/Camero"
"Chocodox Racing…","69","69","157","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Porsche/944"
"Super Happy Fun…","70","70","169","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969/Simca/1118"
"Hopes & Dreams Racing","71","71","181","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Subaru/Impreza"
"AA Racing","72","72","188","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Acura/Legend"
"FRS Ugly Uncle 2","73","73","199","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/toyota/solara"
"Not Without My TTZ","74","74","205","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Audi/TT"
"Vannonball (R)","75","75","212","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Dodge/Caravan"
"B.A.R.F Motorsports","76","76","282","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Ford/Focus"
"FRS The Pumpkin","77","77","299","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013/Scion/FRS"
"BostonWhiners","78","78","306","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/BMW/318is"
"InitialDzNutz…","79","79","321","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Toyota/Corolla"
"8 hiks","80","80","322","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Chevy/Malibu"
"Wrong Way Racing","81","81","325","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/BMW/E36"
"Rubber City Racing","82","82","330","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/318ti"
"It's Probably Fine","83","83","339","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Nissan/Sentra"
"Silver Errors Racing","84","84","404","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Mercedes/C230K"
"Ask us about our…","85","85","412","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Mitsubishi/Eclipse"
"The Wonderment…","86","86","420","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/VW/Passat"
"BostonWhiners","87","87","444","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/BMW/330i"
"Flagger Fan Club","88","88","461","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Ford/Mustang"
"PunisherGP","89","89","470","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Porsche/928"
"Dead Horse Beaters","90","90","482","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967/Ford/Mustang"
"Moot Point Racing","91","91","496","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Volvo/240"
"Flatball Racing","92","92","500","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Lancia/Scorpion"
"Team Non Sequitur","93","93","513","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/318ti"
"Mushroom Cloud Racing","94","94","535","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/BMW/330i"
"The Cream Team","95","95","600","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Saturn/SW2"
"CREAM Logistics","96","96","601","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/325"
"Garage Heroes (in training)","97","97","616","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Honda/Civic"
"Invader Zim Attack!","98","98","643","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982/Mazda/RX7"
"Yinz Jagoffs (R)","99","99","661","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Ford/Taurus SHO"
"Highway to Schnell","100","100","667","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/VW/GTI"
"Legend of Lame","101","101","671","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Layin Pipe racing","102","102","691","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/318 Ti"
"Intergalactic Silver Hoop-tee","103","103","701","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Acura/Integra"
"Blue thunder racing","104","104","705","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/honda/civic"
"Neighborinos","105","105","744","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Scion/Tc"
"BostonWhiners","106","106","763","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/BMW/328i"
"Braking Bad Racing","107","107","766","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Mazda/Mx-3"
"Dickie Speedmaster Racing","108","108","777","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Toyota/MR6"
"Fools with tools","109","109","818","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Vw/Golf"
"#OBAMAexpress","110","110","850","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Volvo/850"
"Hit 'Em With the Hein Racing","111","111","934","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/BMW/Z4"
"Mazdastopheles","112","112","996","","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
