"Event ID","Event Name","Started At","Ended At"
"2644-5954-2147483777-20240412","24 Hours of Lemons-PITT","2024-04-12 12:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","5954","Pittsburgh Int'l Race Complex","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","24 Hours of Lemons","1073741948","The Pitt Maneuver 2024","Race","2024-04-13 14:00:00 UTC","2024-04-13 21:39:29 UTC","PROVISIONAL","340","https://racehero.io/events/24-hours-of-lemons-pitt-2024/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Comment","Penalty"
"The Knighted Angels","15","9","67","A","43","20","1 Lap","","32 Laps","29.823","308","52912.297","139","133.955","74.712","58.256","856.2399999999999","9","1995/Mazda/Miata","Dirty White","0"
"Black Flag Racing","16","10","49","A","47","22","3 Laps","","35 Laps","15.29","305","52897.764","145","129.507","77.278","57.705","847.9","17","2003/BMW/325i","Silver W/Black Hood","0"
"BoMoGe","17","11","27","A","68","28","1:06.571","","35 Laps","1:21.861","305","52964.335","115","135.64","73.784","57.632","847.9","23","1996/Mazda/Miata","Black W/Yellow","0"
"BostonWhiners","18","7","306","B","13","5","1 Lap","","36 Laps","42.717","304","52962.893","33","134.309","74.515","57.445","845.1199999999999","11","1991/BMW/318is","White W/Green","0"
"Need for Speed…","19","1","44","C","65","13","1 Lap","","37 Laps","0","303","52915.337","33","133.681","74.865","57.307","842.3399999999999","14","2000/Lincoln/LS","Silver/Blue","0"
"Intergalactic Silver Hoop-tee","20","2","701","C","50","9","1 Lap","","38 Laps","1 Lap","302","52905.651","33","139.594","71.694","57.128","839.56","10","1988/Acura/Integra","Silver","0"
"Moot Point Racing","21","3","496","C","62","11","1 Lap","","39 Laps","4.131","301","52919.468","305","140.823","71.068","56.924","836.78","9","1991/Volvo/240","Black","10"
"Blue thunder racing","22","4","705","C","81","17","1 Lap","","40 Laps","1:07.384","300","52982.721","120","141.912","70.523","56.668","833.9999999999999","17","2005/honda/civic","Blue W/Black&Grey","0"
"Brooklyn Bomb Squad","23","5","46","C","64","12","2 Laps","","42 Laps","56.654","298","52971.991","186","139.385","71.801","56.301","828.4399999999999","15","1983/VW/GTi","Red","0"
"Sesame Street Outlaws","24","8","24","B","54","21","2 Laps","","44 Laps","39.809","296","52959.985","276","140.905","71.027","55.936","822.88","13","1997/Saturn/SW2","White","0"
"BostonWhiners","25","12","444","A","12","7","1 Lap","","45 Laps","45 Laps","295","48338.131","106","126.366","79.199","61.077","820.0999999999999","16","2003/BMW/330i","Dark Grey? Blue?","0"
"Slippery Slope","26","13","15","A","77","32","1 Lap","","46 Laps","1:32.368","294","52974.842","19","137.672","72.695","55.542","817.3199999999999","15","1991/BMW/535i","White W/Blue","0"
"MarioKart Driving…","27","9","11","B","25","11","1 Lap","","47 Laps","11.637","293","52931.813","103","141.629","70.663","55.399","814.54","19","1987/Honda/Prelude","White W/Blue&Red","0"
"Heel and Toe Failures","28","10","6","B","72","28","3 Laps","","50 Laps","45 Laps","290","48974.265","283","131.803","75.932","59.262","806.1999999999999","18","1993/Honda/Civic","White/Red","0"
"Dupa Kickers Racing","29","11","68","B","51","19","1:05:23.291","","50 Laps","45 Laps","290","52897.556","19","139.687","71.646","54.867","806.1999999999999","14","1983/Porsche/944","Maroon","0"
"Rainbow Dash Racing","30","6","153","C","76","16","2:17.510","","50 Laps","1:59.729","290","53035.066","227","141.959","70.499","54.725","806.1999999999999","8","1997/Chevy/Camero","Blue","5"
"Flying Farmers","31","12","88","B","93","34","1 Lap","","51 Laps","46 Laps","289","52906.357","51","139.017","71.991","54.669","803.42","23","1996/Pontiac/Firebird","Red","0"
"Premature Apexers","32","7","105","C","94","24","1:29.069","","51 Laps","1:20.089","289","52995.426","207","147.073","68.048","54.577","803.42","14","1989/VW/GTI","Green/Purple","0"
"Bent Badly Racing…","33","14","93","A","26","12","1 Lap","","52 Laps","48.812","288","52931.286","266","129.346","77.374","54.454","800.64","19","1987/BMW/E30","Red/White","0"
"Chocodox Racing…","34","13","157","B","16","8","1 Lap","","53 Laps","48 Laps","287","52883.962","189","135.983","73.597","54.313","797.8599999999999","12","1983/Porsche/944","Dark Brown","0"
"Layin Pipe racing","35","15","691","A","35","17","6 Laps","","59 Laps","1:59.048","281","53001.522","270","131.373","76.18","53.06","781.18","20","1996/BMW/318 Ti","Red W/Silver Front","0"
"Flatball Racing","36","8","500","C","32","5","2 Laps","","61 Laps","5.203","279","52920.54","201","136.655","73.236","52.763","775.6199999999999","21","1977/Lancia/Scorpion","Yellow/White/Red","10"
"ShamRockin & Rollin Racing","37","16","312","A","18","9","26.432","","61 Laps","1:04.498","279","52946.972","97","139.545","71.719","52.736","775.6199999999999","13","1993/Honda/Civic","White/Green","0"
"The Gang Buys a Race Car (R)","38","14","814","B","3","1","2.016","","61 Laps","28.812","279","52948.988","117","144.663","69.181","52.734","775.6199999999999","18","1999/Ford/Mustang","Grey","0"
"CREAM Logistics","39","17","601","A","71","30","10 Laps","","71 Laps","1:37.614","269","52980.088","10","133.12","75.18","50.814","747.8199999999999","17","1987/BMW/325","Yellow W/Red&Black","0"
"Apocalyptic Racing","40","9","85","C","91","23","1:59.430","","71 Laps","3:04.181","269","53099.518","103","148.479","67.403","50.7","747.8199999999999","20","2000/Ford/Celica","Sky Blue","0"
"InitialDzNutz…","41","15","321","B","8","2","1 Lap","","72 Laps","29.28","268","52949.456","154","133.985","74.695","50.655","745.04","22","1987/Toyota/Corolla","Silverish Blue","0"
"#OBAMAexpress","42","16","850","B","92","33","10 Laps","","82 Laps","1:20.293","258","53000.469","142","135.453","73.885","48.718","717.2399999999999","21","1997/Volvo/850","Red","0"
"The Wonderment…","43","10","420","C","58","10","1 Lap","","83 Laps","46 Laps","257","52896.112","158","152.459","65.644","48.625","714.4599999999999","18","1996/VW/Passat","White","10"
"3 Pedal Mafia","44","17","41","B","66","26","2 Laps","","85 Laps","8.151","255","52928.327","81","131.086","76.347","48.217","708.9","13","2007/Mazda/3","White","0"
"The Cream Team","45","18","600","B","11","4","5 Laps","","90 Laps","30.135","250","52950.311","134","143.57","69.708","47.252","695.0","15","1997/Saturn/SW2","Very Dark Green","0"
"Great Globs of Oil //Bratva","46","11","33","C","101","28","3 Laps","","93 Laps","56 Laps","247","50617.058","132","135.642","73.782","48.837","686.66","16","1996/Nissan/Maxima","Blue W/Black Front","0"
"Legend of Lame","47","18","671","A","34","16","2 Laps","","95 Laps","1:58.208","245","53000.682","237","130.921","76.443","46.263","681.0999999999999","18","1990/Mazda/Miata","Red","0"
"Valve Tap  Racing","48","12","71","C","28","4","1 Lap","","96 Laps","59 Laps","244","52912.498","35","146.42","68.351","46.151","678.3199999999999","26","1978/Chrysler/Cordoba","White W/Blue Top","0"
"Exxorian Racing","49","13","5","C","40","7","2 Laps","","98 Laps","61 Laps","242","50567.528","68","148.361","67.457","47.895","672.76","21","2008/Kia/Spectr","Red","0"
"Lemon's Rally …","50","19","151","B","78","30","1 Lap","","99 Laps","11.438","241","52931.614","231","131.511","76.1","45.567","669.9799999999999","16","2000/Chevy/S10","White","0"
"We Audi Be Faster I","51","20","481","B","60","23","1 Lap","","100 Laps","95 Laps","240","51842.91","167","140.397","71.284","46.331","667.1999999999999","16","1986/Audi/Coupe GT","Red W/Black & White","0"
"Bright Ideas Racing","52","21","510","B","44","16","18:53.215","","100 Laps","55.949","240","52976.125","195","150.055","66.696","45.34","667.1999999999999","11","1994/Chevy/S10","Yellow","0"
"Rowing Motorsports","53","22","84","B","30","13","2 Laps","","102 Laps","97 Laps","238","48927.325","70","144.606","69.209","48.682","661.64","17","2004/Ford/Focus","Dark Blue","0"
"Team Non Sequitur","54","19","513","A","1","1","2 Laps","","104 Laps","104 Laps","236","38489.549","171","125.703","79.616","61.364","656.0799999999999","11","1995/BMW/318ti","Black","0"
"Boomers and Zoomer","55","23","968","B","69","27","6 Laps","","110 Laps","105 Laps","230","41380.48","216","133.951","74.714","55.626","639.4","16","2005/Mazda/3","Green w/Orange","0"
"Street Fighters","56","24","72","B","61","24","1 Lap","","111 Laps","106 Laps","229","40805.925","176","133.743","74.83","56.164","636.62","14","2003/Honda/Accord","Sliver/Green","0"
"FastSquatch Racing","57","25","166","B","86","32","3:23:06.083","","111 Laps","1:11.832","229","52992.008","52","147.836","67.697","43.249","636.62","23","1998/Honda/Civic","Black","0"
"Cheap Thrills","58","26","1","B","63","25","4 Laps","","115 Laps","1:25.209","225","53005.385","77","138.854","72.076","42.482","625.5","15","2005/Cadillac/STS","Black","0"
"NOT-e Boys","59","20","47","A","73","31","1 Lap","","116 Laps","116 Laps","224","48794.493","215","129.242","77.436","45.944","622.7199999999999","19","1990/Honda/Civic","Yellow","0"
"Four Idiots","60","27","80","B","9","3","3 Laps","","119 Laps","26.289","221","52946.465","164","139.147","71.924","41.774","614.38","25","1995/Ford/Probe","Purple","0"
"Renfrew Racing","61","21","98","A","48","23","2 Laps","","121 Laps","1:55.007","219","52997.481","16","132.58","75.486","41.356","608.8199999999999","16","1993/Ford/Mustang Lx","Black W/Red","0"
"Gizmo's Racing","62","14","20","C","99","27","4 Laps","","125 Laps","1:32.729","215","53008.066","194","147.348","67.921","40.592","597.6999999999999","14","1973/AMC/Gremlin","Brown Fur","0"
"Team Punisher GP","63","22","440","A","56","25","3 Laps","","128 Laps","128 Laps","212","43194.018","10","133.385","75.031","49.12","589.36","11","1988/Porsche/944","White W/Periwinkle","0"
"Hoffshaw's FrankenStang","64","28","82","B","45","17","6 Laps","","134 Laps","129 Laps","206","39999.029","10","140.587","71.187","51.542","572.68","9","1985/Ford/Mustang","White","0"
"Yinz Jagoffs (R)","65","29","661","B","49","18","5 Laps","","139 Laps","134 Laps","201","52910.225","10","131.315","76.214","38.019","558.78","20","1993/Ford/Taurus SHO","Orange W/Lime Green","0"
"McQueen Machine 2.5","66","23","25","A","6","4","1 Lap","","140 Laps","140 Laps","200","40486.671","103","133.946","74.717","49.438","556.0","15","1987/BMW/325i","Burgundy","0"
"Beats walkin’","67","24","74","A","102","39","3:26:38.097","","140 Laps","2.294","200","52884.768","193","129.511","77.275","37.848","556.0","16","1984/BMW/318","Brown","0"
"Ask us about our…","68","15","412","C","38","6","2 Laps","","142 Laps","1:29.097","198","53004.434","9","135.094","74.082","37.385","550.4399999999999","21","2000/Mitsubishi/Eclipse","White","0"
"Wrong Way Racing","69","25","325","A","79","33","10 Laps","","152 Laps","152 Laps","188","48957.04","110","135.175","74.037","38.432","522.64","24","1993/BMW/E36","Blue W/Orange","5"
"FOG Racing (R)","70","26","167","A","90","36","4 Laps","","156 Laps","156 Laps","184","41167.147","54","137.997","72.523","44.732","511.52","15","2000/Honda/Prelude","Blue","0"
"Silver Errors Racing","71","30","404","B","15","7","1 Lap","","157 Laps","152 Laps","183","52789.059","107","151.739","65.955","34.694","508.73999999999995","35","2000/Mercedes/C230K","Silver","0"
"The  Cosmonaughts","72","31","351","B","42","15","4 Laps","","161 Laps","156 Laps","179","37379.383","175","131.278","76.235","47.926","497.61999999999995","8","1988/Toyota/MR2","Red","0"
"Pat-a-PaLemons","73","16","7","C","83","19","2 Laps","","163 Laps","54.619","177","52969.956","115","158.031","63.329","33.442","492.05999999999995","29","2000/Buick/Lesabre","Tan","0"
"Fools with tools","74","27","818","A","95","37","3 Laps","","166 Laps","1:45.831","174","52988.305","3","130.777","76.527","32.864","483.71999999999997","17","1995/Vw/Golf","0"
"FRS Ugly Uncle 2","75","28","199","A","10","6","3 Laps","","169 Laps","169 Laps","171","30852.887","123","131.48","76.118","55.469","475.37999999999994","11","2005/toyota/solara","Red","0"
"Garage Heroes (in training)","76","17","616","C","74","15","1 Lap","","170 Laps","133 Laps","170","34140.229","126","141.612","70.672","49.834","472.59999999999997","12","1993/Honda/Civic","Grey","4"
"The Neighbors","77","18","665","C","24","3","2 Laps","","172 Laps","135 Laps","168","35401.725","131","148.178","67.54","47.493","467.03999999999996","21","1989/Ford/Mustang","Red W/Black&White","0"
"Alpha Gt Racing (R)","78","29","22","A","100","38","2 Laps","","174 Laps","50.711","166","52933.185","112","138.284","72.373","31.385","461.47999999999996","29","2007/BMW/328I","Black","0"
"Do Me A Kindness LLC","79","19","9","C","96","25","1 Lap","","175 Laps","138 Laps","165","52894.088","25","138.726","72.142","31.219","458.7","21","2009/Pontiac/G5","A Color Nobody Can Agree On","0"
"Dead Horse Beaters","80","32","482","B","105","37","2 Laps","","177 Laps","1:11.79","163","52991.966","151","134.4","74.464","30.784","453.14","15","1967/Ford/Mustang","Green/Red","0"
"Neighborinos","81","33","744","B","97","35","2 Laps","","179 Laps","174 Laps","161","45289.026","76","142.074","70.442","35.578","447.58","25","2006/Scion/Tc","Black","0"
"Cheatstrong","82","30","2","A","37","19","3 Laps","","182 Laps","182 Laps","158","25666.595","122","127.097","78.743","61.608","439.23999999999995","5","1995/BMW/318ti","Green 2 Tone","0"
"8 hiks","83","20","322","C","41","8","4 Laps","","186 Laps","149 Laps","154","31327.266","93","140.339","71.313","49.198","428.11999999999995","13","1999/Chevy/Malibu","Yellow","0"
"Excessive Nuts","84","21","100","C","67","14","2 Laps","","188 Laps","151 Laps","152","52577.591","92","136.74","73.19","28.933","422.55999999999995","25","1983/Olds/Cutless","Blue","0"
"It's Probably Fine","85","34","339","B","23","10","12 Laps","","200 Laps","195 Laps","140","27235.538","44","134.696","74.301","51.445","389.2","10","1991/Nissan/Sentra","White","0"
"Atomic Dirt Racing (R)","86","22","149","C","82","18","5:14:48.039","","200 Laps","163 Laps","140","46123.577","138","156.088","64.118","30.378","389.2","22","2011/Chevy/Cruze ls","Blue W/Blue Spots","0"
"Princess Buttercup Racing","87","31","42","A","87","34","1:52:55.068","","200 Laps","16.171","140","52898.645","137","137.487","72.792","26.487","389.2","18","1993/Ford/Mustang","White","0"
"Product Design","88","32","124","A","4","2","5 Laps","","205 Laps","205 Laps","135","32667.594","75","136.104","73.532","41.358","375.29999999999995","17","1994/Saturn/SL2","White W/Green Top","0"
"Lemon Law Racing","89","35","17","B","104","36","5 Laps","","210 Laps","205 Laps","130","44423.201","62","134.425","74.45","29.287","361.4","13","1991/Honda/Accord","Orange-ish Red","0"
"Wrong Way Racing","90","33","26","A","88","35","8 Laps","","218 Laps","218 Laps","122","50336.322","120","137.935","72.556","24.256","339.15999999999997","39","1996/Mazda/Miata","Lime Green W/Black","0"
"The Lifters (R)","91","23","70","C","98","26","12 Laps","","230 Laps","193 Laps","110","48539.095","102","153.875","65.04","22.68","305.79999999999995","23","1985/Pontiac/Feiro","Silver","0"
"Team heavy haulers (R)","92","24","13","C","89","22","9 Laps","","239 Laps","202 Laps","101","44291.796","80","160.297","62.434","22.822","280.78","25","1983/chrysler/cordoba","Red","0"
"Not Without My TTZ","93","34","205","A","46","21","8 Laps","","247 Laps","247 Laps","93","24640.547","42","134.429","74.448","37.773","258.53999999999996","17","2003/Audi/TT","WTF Green","0"
"Cornfield Crusaders (R)","94","25","52","C","84","20","7 Laps","","254 Laps","217 Laps","86","20841.504","28","140.26","71.353","41.297","239.07999999999998","10","2004/Ford/Crown Victoria","Green W/White","0"
"Supercheat","95","35","372","A","59","27","16 Laps","","270 Laps","270 Laps","70","12874.616","35","123.273","81.186","54.414","194.6","5","2000/BMW/553i","Purple/Yellow/Red","0"
"Valve Tap  Racing","96","26","79","C","20","2","26:26.412","","270 Laps","233 Laps","70","14461.028","67","148.961","67.185","48.445","194.6","6","1978/Chrysler/Cordoba","Blue","0"
"Dickie Speedmaster Racing","97","36","777","A","31","14","23 Laps","","293 Laps","293 Laps","47","35589.176","42","137.769","72.643","13.217","130.66","11","1987/Toyota/MR6","White","0"
"AA Racing","98","36","188","B","80","31","6 Laps","","299 Laps","294 Laps","41","7265.37","25","143.682","69.654","56.477","113.97999999999999","1","1992/Acura/Legend","Black","0"
"Sesame Street Outlaws","99","27","28","C","85","21","9 Laps","","308 Laps","271 Laps","32","6174.822","29","152.438","65.653","51.865","88.96","2","74/Amc/Javelin","Dark Green","0"
"Hopes & Dreams Racing","100","28","181","C","103","29","2:53:54.208","","308 Laps","271 Laps","32","16609.03","19","143.039","69.967","19.282","88.96","3","2001/Subaru/Impreza","Blue","0"
"Nolan Racing Garage (R)","101","29","60","C","2","1","18 Laps","","326 Laps","289 Laps","14","2329.26","9","148.801","67.258","60.153","38.919999999999995","0","2006/Mitsubishi/Eclipse","White","0"
"TBD to be decided","102","37","10","B","55","22","46.626","","326 Laps","321 Laps","14","2375.886","7","146.458","68.334","58.973","38.919999999999995","1","2003/Ford/Focus","White","0"
"Super Happy Fun…","103","30","169","C","106","30","3 Laps","","329 Laps","2:43.75","11","53079.087","11","212.372","47.125","2.074","30.58","7","1969/Simca/1118","0"
"Hit 'Em With the Hein Racing","104","37","934","A","52","24","8 Laps","","337 Laps","337 Laps","3","678.558","1","147.647","67.783","44.247","8.34","1","2003/BMW/Z4","Orange","0"
"Vannonball (R)","105","31","212","C","107","31","8:20:26.809","","337 Laps","300 Laps","3","30705.367","0","0.0","0.0","0.978","8.34","4","2006/Dodge/Caravan","0"
"Billys Willys (R)","106","1","39","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Mini/Cooper"
"R'96","107","2","96","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012/Ford/Fiesta"
"Mushroom Cloud Racing","108","3","535","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/BMW/330i"
"Invader Zim Attack!","109","4","643","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1982/Mazda/RX7"
"Highway to Schnell","110","5","667","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/VW/GTI"
"Mazdastopheles","111","38","996","A","21","10","","","","981 Laps","-641","47827.729","6","128.958","77.607","-134.13","-1781.9799999999998","18","1990/Mazda/Miata","Black","777"
"Everyone Retirees","112","39","40","A","57","26","247 Laps","","247 Laps","1228 Laps","-888","31883.913","103","137.383","72.847","-278.733","-2468.64","11","2006/Subaru/Impreza","Blue","1912"
