"Event ID","Event Name","Started At","Ended At"
"432-7-2147483649-20210507","AER at Watkins Glen 2021","2021-05-07 12:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2021 WGI Competitors","1073741826","Qualifying 1","Qualifying","2021-05-07 17:00:00 UTC","2021-05-07 20:32:02 UTC","FINAL","58","https://racehero.io/events/aer-at-watkins-glen-2021/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Reuben Performance Garage","16","8","20","4","14","","0.188","","12.816","-12 Laps","31","7333.369","28","132.343","91.861","51.392","104.687","5","1993 BMW 325i","Black"
"Enabler Motorsports LLC","17","9","5","4","36","","0.024","","12.840","37:00.526","39","10105.873","28","132.367","91.845","46.916","131.703","17","2004 BMW e46 M3","Gray"
"Busy Guys Racing","18","10","133","4","37","","0.011","","12.851","39:48.169","51","10273.516","44","132.378","91.837","60.351","172.22699999999998","48","2015 NISSAN 370Z","Yellow"
"POOR Motorsports","19","11","714","4","34","","0.033","","12.884","-9 Laps","28","6611.472","22","132.411","91.814","51.487","94.556","6","2002 BMW M3","Silver"
"Slipstream Racing","20","1","211","3","42","","0.057","","12.941","0","44","12509.937","4","132.468","91.775","42.759","148.588","6","1994 BMW 325iS","Silver"
"Jamaican Bakin","21","12","420","4","4","1","0.280","","13.221","8:24.411","44","8389.758","32","132.748","91.581","63.758","148.588","7","2014 Ford Mustang","Yellow"
"Reuben Performance Garage","22","13","293","4","58","","0.211","","13.432","10 Laps","9","7638.078","3","132.959","91.436","14.325","30.392999999999997","3","1997 BMW M3","Blue"
"Offcamber Racing","23","2","787","3","54","","0.308","","13.740","-8 Laps","52","10867.555","32","133.267","91.224","58.171","175.60399999999998","6","1998 BMW E36 M3","Black"
"Angry Croc Racing","24","14","505","4","19","","0.430","","14.170","-7 Laps","26","4869.926","13","133.697","90.931","64.906","87.80199999999999","3","2014 Porsche Cayman S","Black"
"Mancave Motorsport 272","25","3","272","3","30","","1.030","","15.200","12 Laps","32","6140.667","19","134.727","90.236","63.353","108.064","6","1995 BMW 325is","Black"
"RRT & RS Racing","26","4","72","3","35","","0.631","","15.831","6 Laps","38","9319.782","19","135.358","89.815","49.569","128.326","5","1995 BMW 325iS","Silver"
"Krabby Kraut","27","5","202","3","25","","0.941","","16.772","20 Laps","24","8306.874","17","136.299","89.195","35.124","81.048","16","2001 VOLKSWAGEN Jetta","Black"
"Drunken Squirrel Racing","28","6","7","3","55","","0.562","","17.334","25 Laps","19","12159.134","5","136.861","88.829","18.997","64.163","5","1994 Ford Mustang","Silver"
"Sinical Too","29","1","169","2","52","","0.136","","17.470","0","35","9666.371","21","136.997","88.741","44.019","118.195","36","1992 BMW 325i","Black"
"L U D I C R O U S     R A C I N G","30","7","46","3","16","","0.086","","17.556","18 Laps","26","7197.202","16","137.083","88.685","43.918","87.80199999999999","8","2010 Ford Mustang"
"Matt Connolly Motorsports","31","8","245","3","51","","0.425","","17.981","6 Laps","38","9120.722","32","137.508","88.411","50.651","128.326","5","2001 BMW 330Ci","Black"
"Matt Connolly Motorsports","32","9","210","3","20","","0.113","","18.094","3 Laps","41","9271.406","9","137.621","88.338","53.762","138.457","11","2001 BMW 330Ci","Silver"
"BW MOTORSPORTS","33","10","91","3","57","","0.013","","18.107","21 Laps","23","8921.053","6","137.634","88.33","31.343","77.67099999999999","3","1997 BMW M3"
"RFA Racing","34","11","3","3","11","1","0.066","","18.173","16 Laps","28","5661.972","7","137.7","88.288","60.121","94.556","5","2006 Chevrolet Corvette","Yellow"
"Reuben Performance Garage","35","12","21","3","0","","0.029","","18.202","34 Laps","10","6815.598","10","137.729","88.269","17.837","33.769999999999996","1","2001 BMW 330Ci","Blue"
"Warped Head Racing","36","13","826","3","24","","0.109","","18.311","24 Laps","20","6307.781","20","137.838","88.199","38.547","67.53999999999999","2","1996 BMW 328iS","White"
"4 olives racing","37","14","1313","3","18","","0.271","","18.582","-2 Laps","46","7711.727","22","138.109","88.026","72.517","155.34199999999998","5","2004 Porsche Boxster S","White"
"NOSM","38","2","74","2","10","2","0.078","","18.660","44:17.254","45","12323.625","6","138.187","87.976","44.392","151.965","9","1985 BMW E30","Blue"
"SWITZRACING","39","3","90","2","15","","0.448","","19.108","19:41.817","45","10848.188","33","138.635","87.692","50.43","151.965","6","2007 VOLKSWAGEN Rabbit"
"Victory Layne Motorsports","40","4","198","2","43","","0.077","","19.185","39:00.04","45","12006.411","27","138.712","87.643","45.565","151.965","8","2001 BMW 330Ci","Black"
"Albanese Endurance Racing","41","5","10","2","40","","0.712","","19.897","2 Laps","33","7259.623","30","139.424","87.196","55.263","111.44099999999999","19","2006 AUDI A3","Purple"
"RSC Racing","42","6","343","2","38","","1.246","","21.143","3 Laps","32","6172.752","28","140.67","86.424","63.024","108.064","5","2011 Porsche Cayman","Orange"
"Baller Racing Team","43","7","204","2","28","","0.230","","21.373","-10 Laps","45","9178.486","37","140.9","86.282","59.604","151.965","7","1996 ACURA Integra","Orange"
"CRAFTSMAN AUTO CARE","44","8","207","2","26","","0.263","","21.636","41.849","48","9708.22","22","141.163","86.122","60.108","162.096","10","2000 BMW 330Ci","Blue"
"Eyes Up Motorsports","45","9","193","2","21","","0.034","","21.670","13:55.618","49","10501.989","32","141.197","86.101","56.723","165.47299999999998","6","1995 BMW M3","White"
"North by Northeast","46","10","380","2","8","1","0.003","","21.673","13 Laps","22","5602.774","20","141.2","86.099","47.737","74.294","4","1992 BMW 325i","Black"
"Weee Racing ???","47","11","124","2","12","3","0.481","","22.154","16:22.568","58","10648.939","31","141.681","85.807","66.215","195.86599999999999","6","1988 Porsche 944","Black"
"Rockwell Autosport Development - BBY Racing","48","12","14","2","33","","0.474","","22.628","46:34.215","37","12460.586","19","142.155","85.521","36.099","124.949","7","1999 Porsche Boxster","Blue"
"WE Racing","49","1","555","1","6","1","0.041","","22.669","0","26","7705.158","24","142.196","85.496","41.023","87.80199999999999","4","1996 Mazda Miata"
"Johnstons Motorsports","50","2","86","1","22","","0.752","","23.421","28:25.325","46","9410.483","29","142.948","85.046","59.426","155.34199999999998","34","2013 Scion FRS","Red"
"NoRags Racing","51","3","51","1","41","","0.123","","23.544","-8 Laps","34","7226.991","30","143.071","84.973","57.195","114.818","6","1999 MAZDA MX-5"
"Riza Racing","52","4","992","1","25","","0.933","","24.477","1 Lap","25","7226.279","5","144.004","84.423","42.059","84.425","5","2001 BMW 325ci","Blue"
"DriveGear Racing","53","5","88","1","31","","0.621","","25.098","1:17:13.852","42","12339.01","27","144.625","84.06","41.381","141.834","6","1988 BMW E30","Gray"
"Dewey Cheatham & Howe","54","6","101","1","44","","0.013","","25.111","38:22.083","43","10007.241","4","144.638","84.053","52.238","145.21099999999998","6","2002 BMW M3","Blue"
"Rooster Racing","55","7","451","1","59","","0.613","","25.724","40:10.398","22","10115.556","13","145.251","83.698","26.44","74.294","3","1998 Dodge Neon","White"
"EZ Riders","56","8","300","1","9","2","1.714","","27.438","6:06.413","40","8071.571","7","146.965","82.722","60.247","135.07999999999998","5","1987 Mercedes 300E","Silver"
"Rally Baby Art Car","57","9","39","1","45","","0.241","","27.679","15:43.074","30","8648.232","5","147.206","82.586","42.172","101.30999999999999","7","1987 BMW 325e","Blue"
"Hack Racing","58","10","677","1","53","","2.718","","30.397","10 Laps","16","6567.898","9","149.924","81.089","29.616","54.032","4","1988 PORSCHE 944","Black"
"Don't Panic","59","11","61","1","49","","3.304","","33.701","11:03.202","17","8368.36","4","153.228","79.341","24.697","57.409","6","1984 BMW 325e","Red"
"Z3 Four Banger","60","12","681","1","32","","3.782","","37.483","18 Laps","8","5825.443","4","157.01","77.429","16.695","27.016","2","1996 BMW Z3"
"Slipstream Racing","61","15","527","4","0","","","","","44:40.245","0","10565.592","0","0.0","0.0","0.0","0.0","1","2002 BMW M3","Red"
"Rockwell Autosport Development - BBY Racing","62","1","15","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Porsche Boxster","Blue"
"CCP Motorsports","63","13","17","2","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325i","Green"
".AF Racing","64","16","36","4","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SUBARU BRZ","White"
"","65","2","41","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don't Panic","66","3","62","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 MINI Hardtop","Red"
"","67","4","87","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","68","5","98","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NoRags Racing","69","15","135","3","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW 135i","White"
"","70","6","305","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","71","7","314","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HC Autosport","72","16","455","3","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330Ci","White"
"","73","8","719","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Offcamber Racing","74","9","786","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"","75","10","999","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
