"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483783-20190720","DAYTONA INDOMATIC RACE CHAMPIONSHIP","2019-07-20 01:30:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","MINGGU, 21 JULY 2019","1073742408","R1 RXKING SUPER PRO 140 OPN","Race","2019-07-21 05:43:00 UTC","2019-07-21 05:58:12 UTC","PROVISIONAL","15","https://racehero.io/events/daytona-indomatic-race-championship/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ERVAN TONA","15","15","126","SUPER PRO","15","","","","DNF","5 Laps","10","580.371","3","57.566","75.044","74.435","12.0","0","KLATEN","AIRA YDJ 14 AKARJAYA THE STROKES 55 SULTENG"
"BRAM P","16","16","85","SUPER PRO","22","","","","DNF","5 Laps","10","593.459","4","58.858","73.397","72.794","12.0","0"
"ARIE OKTANE","17","17","234C","SUPER PRO","21","","","","DNF","7 Laps","8","470.387","6","58.14","74.303","73.471","9.6","0","BDG","DSR AMRD UTAMA SISA EXPORT"
"TEDY PERMANA","18","18","3A","SUPER PRO","17","","","","DNF","9 Laps","6","350.585","6","58.015","74.464","73.934","7.2","0","KARAWANG","M RAZKHA BAI PRODUCK AHAUI"
"DADAN ALAMSYAH","19","19","155","SUPER PRO","18","","","","DNF","9 Laps","6","353.909","3","58.337","74.052","73.239","7.2","0","SUBANG","MERBURGS  VERRUS MD"
"DELLU AGUNG","20","20","99","SUPER PRO","23","","","","DNF","9 Laps","6","364.92","2","59.671","72.397","71.029","7.2","0","DKI","CHOCOBO 35 YONG MTR HCST"
"JAFAR MUNIR","21","21","216","SUPER PRO","20","","","","DNF","11 Laps","4","235.866","3","58.869","73.383","73.262","4.8","0","SUBANG","MERBUNGS WRC CLD VERRUS MD EMPUSH MAHIRA RACING"
"RICKY IBRAHIM","22","22","127","SUPER PRO","19","","","","DNF","12 Laps","3","174.54","3","58.015","74.464","74.252","3.6","0","CIREBON","ICE KAWAHARA AHRS MPRT"
"JANVER DEDEN","23","23","315","SUPER PRO","16","","","","DNF","14 Laps","1","56.241","0","0.0","0.0","76.812","1.2","0","PALU","AIRA YDJ 14 AKARJAYA THE STROKES 55 SULTENG"
"ASEP BEDUN","24","24","156","SUPER PRO","24","","","","DNF","14 Laps","1","61.063","0","0.0","0.0","70.747","1.2","0","TANGERANG","M RAZKA TEX DUGEM RACING"
"ARDAN SQ","25","25","141A","SUPER PRO","25","","","","DNF","14 Laps","1","63.181","0","0.0","0.0","68.375","1.2","0","DEPOK","M RAZKHA BAI PRODUCK AHAUI"
"RIO ANDRIAN","26","26","65A","SUPER PRO","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","HUNNY BUNNY X BOSWANK"
"OWIE NURHUDA","27","27","21B","SUPER PRO","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","INTRCRAFT HOX'S SPEED"
