"Event ID","Event Name","Started At","Ended At"
"342-408-2147483743-20210905","EMRA ROUND 7","2021-09-04 15:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Race Day","1073742432","Morning Practice","Practice","2021-09-06 16:30:00 UTC","2021-09-06 17:23:26 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-7-2021/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Rodrigo Naranjo","19","18","55","Practice","0","","0.101","","10.494","2 Laps","2","2069.599","2","92.438","105.152","9.393","5.4","0","Edmonton AB","Yamaha R6"
"Sheldon Lapointe","20","19","888","Practice","0","","0.168","","10.662","1 Lap","3","2166.504","2","92.606","104.961","13.459","8.100000000000001","0","Calgary AB","Ducati 749"
"Ryan Leslie","21","20","66","Practice","0","","1.275","","11.937","2 Laps","2","2066.401","1","93.881","103.535","9.408","5.4","0","St. Albert AB","Ducati 749R"
"Tegan Germsheid","22","21","666","Practice","0","","0.293","","12.230","1 Lap","3","1267.034","2","94.174","103.213","23.014","8.100000000000001","0","-- Street Cars/Bikes Yamaha"
"Thad Klassen","23","22","53","Practice","48","","0.438","","12.668","3 Laps","1","1986.04","1","94.612","102.735","4.894","2.7","0","Calgary AB","BMW S1000RR"
"Chris Milburn","24","23","59","Practice","23","","0.047","","12.715","3 Laps","1","1076.488","1","94.659","102.684","9.029","2.7","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Patrick Dyas","25","24","27","Practice","22","","0.067","","12.782","3 Laps","1","1076.322","1","94.726","102.612","9.031","2.7","0","Edmonton AB","Honda CBR600RR"
"Joe Preston","26","25","35","Practice","0","","0.819","","13.601","0 Laps","4","1664.619","1","95.545","101.732","23.357","10.8","0","Edmonton AB","Kawasaki ZX6RR"
"Breydon Stangeland","27","26","404","Practice","9","","0.419","","14.020","1 Lap","3","582.866","3","95.964","101.288","50.029","8.100000000000001","0","Calgary AB","Triumph Daytona 675"
"Paul Frame","28","27","84","Practice","24","","0.271","","14.291","3 Laps","1","1091.554","1","96.235","101.003","8.905","2.7","0","St. Albert AB","Suzuki SV 650"
"Graham Lynch","29","28","21","Practice","0","","0.492","","14.783","0 Laps","4","1383.626","4","96.727","100.489","28.1","10.8","0","Sherwood Park AB","Honda CBR300R"
"Douglas Smith","30","29","83","Practice","1","1","0.580","","15.363","2 Laps","2","258.845","2","97.307","99.89","75.103","5.4","0","Edmonton AB","Suzuki GSX-R600"
"Didier Karimwabo","31","30","58","Practice","49","","0.065","","15.428","3 Laps","1","2001.135","1","97.372","99.823","4.857","2.7","0","Airdrie AB","KTM RC8R"
"Braeden Preston","32","31","36","Practice","0","","0.569","","15.997","-1 Laps","5","1620.028","4","97.941","99.243","29.999","13.5","0","Edmonton AB","Kawasaki Ninja 300"
"Malcolm Gray","33","32","74","Practice","25","","0.983","","16.980","3 Laps","1","1098.834","1","98.924","98.257","8.846","2.7","0","Calgary AB","Ducati 959"
"Jaydel Gluckie","34","33","54","Practice","0","","0.148","","17.128","1 Lap","3","1310.617","3","99.072","98.11","22.249","8.100000000000001","0","Calgary AB","Kawasaki Ninja 650R"
"Greg Taylor","35","1","137","Lightweight Superbike","0","","0.221","","17.349","0","7","1703.162","4","99.293","97.892","39.949","18.900000000000002","0","Calgary AB","Honda CBR 300"
"Anthony Baker","36","34","111","Practice","4","4","0.094","","17.443","0 Laps","4","486.493","3","99.387","97.8","79.919","10.8","0","Calgary AB","Suzuki GSXR-600"
"Ryan Sunderman","37","35","28","Practice","2","2","0.068","","17.511","-2 Laps","6","833.248","2","99.455","97.733","69.991","16.200000000000003","0","Spruce Grove AB","Honda Cbrr1000"
"Kirk Pelletier","38","36","67","Practice","47","","0.382","","17.893","3 Laps","1","1982.641","1","99.837","97.359","4.903","2.7","0","Sherwood Park AB","Ducati 749"
"John Taylor","39","37","48","Practice","8","","0.542","","18.435","-1 Laps","5","746.754","4","100.379","96.833","65.082","13.5","0","New Sarepta AB","Yamaha R6"
"Connor Oranchuk","40","38","24","Practice","6","6","1.113","","19.548","-2 Laps","6","706.42","3","101.492","95.771","82.557","16.200000000000003","0","Edmonton AB","Suzuki Gsxr 600"
"Dayton Roberts","41","39","117","Practice","0","","0.582","","20.130","-2 Laps","6","1642.513","6","102.074","95.225","35.507","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja"
"Ryan Joynt","42","40","65","Practice","3","3","1.845","","21.975","3 Laps","1","181.156","1","103.919","93.534","53.655","2.7","0","Edmonton AB","Honda CBR 600RR"
"Corinne Powell","43","41","10","Practice","26","","2.854","","24.829","3 Laps","1","1107.084","1","106.773","91.034","8.78","2.7","0","Leduc AB","Yamaha R3"
"Jes Mik","44","42","665","Practice","5","5","3.545","","28.374","1 Lap","3","420.994","2","110.318","88.109","69.265","8.100000000000001","0","Spruce Grove AB","Honda CBR600RR"
"Megan Hausauer","45","43","21","Practice","10","","0.037","","28.411","2 Laps","2","707.618","2","110.355","88.079","27.472","5.4","0","Leduc County AB","Yamaha R6"
"Jordanna Bobowsky","46","2","357","Lightweight Superbike","0","","0.431","","28.842","5 Laps","2","1248.901","2","110.786","87.737","15.566","5.4","0","Edmonton AB","Honda CBR300"
"Keri Ann Reid","47","44","25","Practice","0","","3.529","","32.371","2 Laps","2","1239.775","2","114.315","85.028","15.68","5.4","0","Seba Beach AB","Ducati 848"
"Grace O'Brien","48","45","8","Practice","27","","0.748","","33.119","3 Laps","1","1120.478","1","115.063","84.475","8.675","2.7","0","Sherwood Park AB","Yamaha YZF-R3"
"Robert Schouten","49","46","42","Practice","0","","0.758","","33.877","1 Lap","3","1381.98","3","115.821","83.923","21.1","8.100000000000001","0","Vegreville AB","Triumph Daytona 675"
"Louise Labonte","50","47","219","Practice","7","","1.192","","35.069","-1 Laps","5","799.586","3","117.013","83.068","60.781","13.5","0","Sherwood Park AB","Yamaha YZF-R6"
"Kevin Thiessen","51","48","502","Practice","28","","2:07.938","","2:43.007","3 Laps","1","1224.094","1","244.951","39.681","7.941","2.7","0","Calgary AB","Ducati Panigale V4"
"Brian Neufeld","52","49","51","Practice","52","","4.049","","2:47.056","3 Laps","1","2173.01","1","249.0","39.036","4.473","2.7","0","Edmonton AB","Yamaha R6"
"Justin Litzenberger","53","50","313","Practice","0","","","","","4 Laps","0","2127.203","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Bronti Verbeek","54","51","93","Practice","0","","","","","4 Laps","0","2797.517","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Tosh Gable","55","52","2","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Honda crf450r"
"Darryl McGavigan","56","53","14","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"David Phillips","57","54","17","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
"Vahid Aghdasi","58","55","33","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort St. John BC","Honda Cbr600rr"
"Shane Fraser","59","56","35","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Luke Drapeau","60","57","55","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","KTM SXF350"
"Fabian Hryniewicz","61","58","75","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Caleb de Waal","62","59","77","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary Ab","Ducati 848"
"Brian Worsdall","63","60","88","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Steven O'Brien","64","61","95","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Harold Herdt","65","62","133","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Greg Taylor","66","63","137","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Tricia Reese","67","64","411","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Cory Crowe","68","65","620","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"John Laing","69","66","707","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
"Talen Kroetsch","70","67","780","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki"
"Paul Macdonell","71","68","785","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R1m"
"Ian Wall","72","69","911","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
