"Event ID","Event Name","Started At","Ended At"
"315-2497-2147484414-20240418","Formula TRUCK - GUAPORE","2024-04-18 14:26:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","TODOS","1073745906","CLASSIFICACAO","Qualifying","2024-04-20 18:30:00 UTC","2024-04-20 19:08:00 UTC","PROVISIONAL","13","https://racehero.io/events/formula-truck-guapore-2024/results/1073745906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATH CARROS"
"DUDA CONCI","11","1","377","F TRUCK","1","1","0.286","","3.034","0","10","1312.93","4","94.474","117.366","84.452","30.8","2","CARLOS EDUARDO CONCI","FORD CARGO"
"ALISSON NURNBERG","12","2","69","F TRUCK","36","11","0.045","","3.079","26:43.207","10","2916.137","2","94.519","117.31","38.023","30.8","2","ALISSON NURNBERG","SCANIA"
"PAULINHO RAMPON","13","11","21","GT TRUCK","30","18","0.331","","3.410","1:35.339","2","1859.407","1","94.85","116.9","11.926","6.16","1","LUIS PAULO RAMPON","SCANIA"
"RAMIRES FONTANELLA","14","12","04","GT TRUCK","10","5","0.289","","3.699","17:14.372","8","2798.44","7","95.139","116.545","31.698","24.64","2","RAMIRES FONTANELLA","SCANIA"
"MARCIO RAMPON","15","3","22","F TRUCK","7","4","0.267","","3.966","2 Laps","8","995.192","3","95.406","116.219","89.133","24.64","1","MARCIO RAMPON","SCANIA"
"MARCIO LIMESTONE","16","13","14","GT TRUCK","32","19","0.049","","4.015","17:43.177","9","2827.245","5","95.455","116.159","35.297","27.72","2","MARCIO DA ROSA","SCANIA"
"RODRIGO GOMES","17","14","0","GT TRUCK","3","1","0.383","","4.398","15:59.54","8","2723.608","3","95.838","115.695","32.569","24.64","1","RODRIGO GOMES SOARES","VOLVO"
"ZETTI","18","15","67","GT TRUCK","16","9","0.590","","4.988","17:37.988","10","2822.056","9","96.428","114.987","39.291","30.8","1","LAZARO DONIZETE","VW"
"DARIL AMARAL","19","16","25","GT TRUCK","12","6","0.094","","5.082","10:20.917","5","2384.985","3","96.522","114.875","23.245","15.4","2","DARIL AMARAL SILVA","SCANIA"
"JOAO LEMOS","20","17","41","GT TRUCK","19","10","0.561","","5.643","10:07.91","5","2371.978","4","97.083","114.212","23.373","15.4","1","JOAO LEMOS","FORD CARGO"
"DOUGLAS COLLET","21","4","265","F TRUCK","2","2","0.102","","5.745","3 Laps","7","1143.57","6","97.185","114.092","67.872","21.560000000000002","2","DOUGLAS COLLET","SCANIA"
"ALEX PEIXEIRO","22","18","013","GT TRUCK","22","13","0.338","","6.083","15:03.475","6","2667.543","5","97.523","113.696","24.94","18.48","2","ALEX VIEIRA","MERCEDES"
"SANDRO PINHEIRO","23","19","51","GT TRUCK","21","12","0.040","","6.123","11:14.7","4","2438.768","1","97.563","113.65","18.186","12.32","2","SANDRO PINHEIRO","MB"
"HELDER MOTTIN","24","20","64","GT TRUCK","8","4","0.109","","6.232","9:59.89","5","2363.958","2","97.672","113.523","23.452","15.4","1","JOAO HELDER MOTTIN","VOLVO"
"FABRICIO ROSSATO","25","5","82","F TRUCK","17","7","0.179","","6.411","7 Laps","3","540.752","1","97.851","113.315","61.514","9.24","1","FABRICIO ROSSATO","VW"
"BRAYAN RUAM","26","21","94","GT TRUCK","37","23","1.839","","8.250","20:05.219","7","2969.287","6","99.69","111.225","26.14","21.560000000000002","2","BRAYAN RUAM PITA SILVA","SCANIA"
"FELIPE FRAGUAS MACARRÃO","27","6","02","F TRUCK","9","5","0.266","","8.516","1 Lap","9","1016.625","6","99.956","110.929","98.16","27.72","1","FELIPE FRAGUAS","VOLVO"
"EVERTON FONTANELLA","28","22","40","GT TRUCK","29","17","1.799","","10.315","3:32.193","2","1976.261","1","101.755","108.968","11.221","6.16","1","EVERTON FONTANELLA","SCANIA"
"ROBSON TREVIZOL ''MANIVELA''","29","23","42","GT TRUCK","33","20","1.093","","11.408","14:24.068","9","2628.136","8","102.848","107.81","37.971","27.72","2","ROBSON L. TREVIZOL","VW METEOR"
"ADRIANO ZOINHO","30","7","17","F TRUCK","13","6","2.136","","13.544","18:29.894","6","2422.824","4","104.984","105.616","27.459","18.48","1","ADRIANO ROCHA","VW"
"GILMAR MOTTIN","31","8","05","F TRUCK","4","3","","","","1:28.01","5","1400.94","0","0.0","0.0","39.573","15.4","2","GILMAR MOTTIN","SCANIA"
"GEOVANI TAVARES","32","9","509","F TRUCK","18","8","","","","7 Laps","3","736.687","0","0.0","0.0","45.154","9.24","2","GEOVANI FERREIRA DOS SANTOS","SCANIA"
"MAX NUNES","33","10","31","F TRUCK","31","10","","","","8 Laps","2","524.807","0","0.0","0.0","42.256","6.16","2","ROGERIO V. NUNES","VOLVO"
"ROBSON PORTALUPPI","34","24","46","GT TRUCK","20","11","","","","11:55.319","5","2479.387","0","0.0","0.0","22.36","15.4","2","ROBSON PORTALUPPI","FORD CARGO"
"GUSTAVO MANICA","35","11","38","F TRUCK","28","9","","","","3 Laps","7","1025.568","3","101.76","108.962","75.681","21.560000000000002","2","GUSTAVO MANICA","VW"
