"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","   X30 Senior by PSL Karting","1073753663","Pre-Final (B)","Race","2018-08-11 15:40:00 UTC","2018-08-11 15:46:20 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jacob Gulick","17","17","315","X30 S","14","14","","","14.010","14.01","14","932.448","9","65.178","55.233","54.051","14.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Hannah Greenemeier","18","18","308","X30 S","15","15","","","15.654","15.654","14","934.092","10","65.064","55.33","53.956","14.0","0","Kosmic","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Adam Smalley","19","19","326","X30 S","26","26","","","16.406","16.406","14","934.844","6","65.296","55.134","53.913","14.0","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365","US","US"
"Matthew Duncovich","20","20","383","X30 S","13","13","","","16.509","16.509","14","934.947","8","65.215","55.202","53.907","14.0","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","365","US","US"
"Brett Mitchell","21","21","382","X30 S","21","21","","","16.654","16.654","14","935.092","10","65.341","55.096","53.898","14.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","365","US","US"
"Nick Persing","22","22","399","X30 S","24","24","","","19.800","19.8","14","938.238","8","65.546","54.923","53.718","14.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Aaron Bromberek","23","23","327","X30 S","20","20","","","21.257","21.257","14","939.695","10","65.345","55.092","53.634","14.0","0","DR Kart","Lemont IL","DRT Racing","Woltjer Racing Engines","365","US","US"
"Pauly Massimino","24","24","380","X30 S","27","27","","","21.381","21.381","14","939.819","7","65.816","54.698","53.627","14.0","0","k/r","Waxhaw NC","KartSport North America","Woltjer Racing Engines","365","US","US"
"Grant Palmer","25","25","335","X30 S","32","32","","","22.426","22.426","14","940.864","11","65.887","54.639","53.568","14.0","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Bill McBrayer","26","26","346","X30 S","30","30","","","26.140","26.14","14","944.578","8","65.691","54.802","53.357","14.0","0","Tony Kart","Mason OH","Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Nathan Martin","27","27","357","X30 S","36","36","","","21.588","21.588","14","940.026","14","65.823","54.692","53.616","14.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","365","US","US"
"Vincent  Fontecchio","28","28","353","X30 S","37","37","","","28.974","28.974","14","947.412","10","66.206","54.376","53.198","14.0","0","GP Kart","Natick MA","Checkered motorsports","BBS","365","US","US"
"David Kalb Jr.","29","29","311","X30 S","28","28","","","30.482","30.482","14","948.92","8","66.155","54.418","53.113","14.0","0","Kart Republic","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Brennan Hanville","30","30","397","X30 S","35","35","","","33.167","33.167","14","951.605","10","66.496","54.139","52.963","14.0","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Ben Varner","31","31","350","X30 S","22","22","","","DNF","1 Lap","13","873.684","11","65.549","54.921","53.566","13.0","0","BirelART","Metamora MI","PSL Karting","Woltjer Racing Engines","365","US","US"
"Jackson Lee","32","32","352","X30 S","33","33","","","DNF","2 Laps","12","813.192","8","66.081","54.479","53.124","12.0","0","iKart","Avon IN","Comet Racing Engines","365","US","US"
"Callum Bradshaw","33","33","302","X30 S","10","10","","","DNF","4 Laps","10","673.038","8","65.486","54.974","53.489","10.0","0","CRG Kart","CRG Nordam","Woltjer Racing Engines","365","GB"
"Pablo Perez De Lara","34","34","312","X30 S","29","29","","","29.419","29.419","14","947.857","8","65.97","54.57","53.173","14.0","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Alejandro Jaramillo","35","35","318","X30 S","25","25","","","DNF","11 Laps","3","253.005","2","67.347","53.454","42.687","3.0","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Pierce Baldus","36","36","375","X30 S","31","31","","","DNF","13 Laps","1","76.144","1","72.605","49.583","47.279","1.0","0","Parolin","Leawood KS","Jim Russell Jr. Karting","Woltjer Racing Engines","365","US","US"
"Jonathan Yobbagy","37","37","398","X30 S","34","34","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvania OH","TOP KART USA","Woltjer Racing Engines","365","US","US"
"Abby McLaughlin","38","38","356","X30 S","38","38","","","DQ","24.014","14","942.452","8","65.76","54.745","53.478","14.0","0","Top Kart","Mooresville IN","TOP KART USA","Woltjer Racing Engines","365","US","US"
