"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","   X30 Senior by PSL Karting","1073753664","Main Event","Race","2018-08-11 21:35:00 UTC","2018-08-11 22:04:54 UTC","PROVISIONAL","25","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emma Delattre","11","11","316","X30 S","28","28","","","15.986","15.986","25","1655.097","22","65.033","55.357","54.377","25.0","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Colin Neal","12","12","370","X30 S","18","18","","","16.424","16.424","25","1655.535","19","65.096","55.303","54.363","25.0","0","Kosmic Kart","Peebles OH","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Colin Warren","13","13","331","X30 S","22","22","","","16.653","16.653","25","1655.764","23","65.099","55.3","54.356","25.0","0","TB Kart","Naples FL","TB Kart USA","TS Racing","365","US","US"
"David Ilavia","14","14","332","X30 S","17","17","","","20.386","20.386","25","1659.497","14","65.192","55.221","54.233","25.0","0","COMPKART","Houston TX","COMPKART","J3","365","US","US"
"Nick Brueckner","15","15","374","X30 S","25","25","","","20.483","20.483","25","1659.594","23","65.11","55.291","54.23","25.0","0","Tony Kart","Hockley TX","Orsolon Racing","Orsolon Racing","365","US","US"
"Sonny Cervelli","16","16","373","X30 S","19","19","","","20.613","20.613","25","1659.724","23","65.109","55.292","54.226","25.0","0","Kosmic Kart","Benicia CA","Pickett Racing","Woltjer Racing Engines","365","US","US"
"Jorge Pescador","17","17","321","X30 S","10","10","","","21.623","21.623","25","1660.734","23","65.166","55.244","54.193","25.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Jimmy Simpson","18","18","387","X30 S","27","27","","","21.662","21.662","25","1660.773","24","65.467","54.99","54.192","25.0","0","Energy Kart","Indianapolis IN","Energy Kart Midwest","Allison Racing Engines","365","US","US"
"Austin McCusker","19","19","386","X30 S","26","26","","","24.804","24.804","25","1663.915","22","65.452","55.002","54.089","25.0","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Billy Musgrave","20","20","322","X30 S","21","21","","","24.850","24.85","25","1663.961","6","65.36","55.08","54.088","25.0","0","ALUMINOS","Norco CA","MRC/Aluminos","TrueTech","365","US"
"Adam Smalley","21","21","326","X30 S","36","36","","","25.251","25.251","25","1664.362","24","65.301","55.129","54.075","25.0","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365","US","US"
"Bijoy Garg","22","22","360","X30 S","29","29","","","26.257","26.257","25","1665.368","15","65.337","55.099","54.042","25.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jesus Rios Jr.","23","23","361","X30 S","16","16","","","26.453","26.453","25","1665.564","21","65.165","55.244","54.036","25.0","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Jacob Gulick","24","24","315","X30 S","33","33","","","27.311","27.311","25","1666.422","24","65.317","55.116","54.008","25.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Lane Vacala","25","25","355","X30 S","41","41","","","31.166","31.166","25","1670.277","24","65.207","55.209","53.883","25.0","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
"Aaron Bromberek","26","26","327","X30 S","43","43","","","34.282","34.282","25","1673.393","15","65.459","54.996","53.783","25.0","0","DR Kart","Lemont IL","DRT Racing","Woltjer Racing Engines","365","US","US"
"Jake Venberg","27","27","388","X30 S","35","35","","","42.332","42.332","25","1681.443","22","65.663","54.825","53.525","25.0","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Josh Green","28","28","362","X30 S","44","44","","","42.511","42.511","25","1681.622","22","65.648","54.838","53.52","25.0","0","Kosmic Kart","Mount Kisco NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Ryan MacDermid","29","29","369","X30 S","5","5","","","DNF","1 Lap","24","1578.135","14","65.0","55.385","54.748","24.0","0","BIREL/ART Kart","Brooklin ON","Prime Power Team","Allison Racing Engines","365","CA","CA"
"AJ Myers","30","30","378","X30 S","24","24","","","DNF","3 Laps","22","1481.646","22","65.649","54.837","53.454","22.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Fisher Racing Engines","365","US","US"
"Matthew Mockabee","31","31","363","X30 S","34","34","","","DNF","4 Laps","21","1409.735","12","65.801","54.71","53.627","21.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","365","US","US"
"Dylan Tavella","32","32","314","X30 S","12","12","","","DNF","7 Laps","18","1193.298","14","65.123","55.28","54.303","18.0","0","BIREL/ART Kart","Massapequa NY","PSL Karting","DLR","365","US","US"
"Kaden Gray","33","33","368","X30 S","40","40","","","DNF","10 Laps","15","1019.967","15","66.317","54.285","52.943","15.0","0","CRG Kart","Fort Worth TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"PJ Lyda","34","34","390","X30 S","42","42","","","DNF","11 Laps","14","953.716","10","66.158","54.415","52.846","14.0","0","Merlin Kart","Powell OH","SWR/FMS","FMS","365","US","US"
"Zach Holden","35","35","396","X30 S","20","20","","","DNF","13 Laps","12","805.872","9","65.443","55.01","53.607","12.0","0","Tony Kart","Greenfield IN","Jay Howard Driver Development","Allison Racing Engines","365","US","US"
"Phil Arscott","36","36","345","X30 S","14","14","","","DNF","14 Laps","11","747.589","7","65.455","55.0","52.97","11.0","0","Kosmic","Portland OR","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Matthew Duncovich","37","37","383","X30 S","37","37","","","DNF","16 Laps","9","648.888","8","65.796","54.715","49.932","9.0","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","365","US","US"
"Jenson Altzman","38","38","313","X30 S","39","39","","","DNF","19 Laps","6","419.058","6","66.301","54.298","51.544","6.0","0","Exprit Kart","Phoenix AZ","Russell's Karting","Woltjer Racing Engines","365","US","US"
"Samuel Lupien","39","39","394","X30 S","13","13","","","10.355","10.355","25","1649.466","14","64.83","55.53","54.563","25.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","365","CA","CA"
"Colton Ramsey","40","40","338","X30 S","31","31","","","DNF","22 Laps","3","212.102","3","67.736","53.148","50.919","3.0","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"Alexander Kardashian","41","41","359","X30 S","38","38","","","DNF","22 Laps","3","212.375","2","67.211","53.563","50.853","3.0","0","Top Kart","Saint Paul MN","AMK Race Products","Woltjer Racing Engines","365","US","US"
"Finnegan Bayliff","42","42","381","X30 S","30","30","","","DNF","22 Laps","3","217.458","3","67.854","53.055","49.665","3.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Colby DuBato","43","43","351","X30 S","23","23","","","DNF","17 Laps","8","549.96","8","65.949","54.588","52.367","8.0","0","Ricciardo Kart","Madera CA","PKS","P1 Racing Engines","365","US","US"
"Zachary Hollingshead","44","44","392","X30 S","15","15","","","31.358","31.358","25","1670.469","21","65.246","55.176","53.877","25.0","0","Tony Kart","lake city FL","Ocala Gran Prix","Ocala Gran Prix","365","US"
