"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198"," Mini Swift by Leading Edge/Deuk Spine","1073753676","Qualifying","Qualifying","2018-08-11 14:20:00 UTC","2018-08-11 14:42:41 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mateo Rubio-Luengo","11","11","196","Mini S","14","14","","","0.760","5.449","5","465.102","5","72.8","49.451","38.701","5.0","0","Parolin Kart","Atlanta GA","Parolin USA","Woltjer Racing Engines","245","US","US"
"Parker DeLong","12","12","129","Mini S","21","21","","","0.862","1.714","4","461.367","4","72.902","49.381","31.212","4.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Sebastian Ng","13","13","190","Mini S","10","10","","","0.876","0 Laps","5","459.224","5","72.916","49.372","39.197","5.0","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Nikita Johnson","14","14","112","Mini S","22","22","","","0.836","1.623","5","461.276","5","72.876","49.399","39.022","5.0","0","BIREL/ART Kart","Gulfport FL","PSL Karting","Desmoes","245","US","US"
"Enzo Swan","15","15","114","Mini S","12","12","","","0.963","1 Lap","4","390.009","3","73.003","49.313","36.922","4.0","0","KR","Centennial CO","SpeedSportz","Woltjer Racing Engines","245","US","US"
"Artie Flores","16","16","123","Mini S","29","29","","","1.026","6.649","5","466.302","3","73.066","49.271","38.602","5.0","0","Parolin Kart","Spring TX","AM RACING TEAM","AM Engines","245","MX","MX"
"Miguel Costa","17","17","105","Mini S","7","7","","","1.099","4.689","5","464.342","3","73.139","49.221","38.765","5.0","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"Anderson Leonard","18","18","181","Mini S","2","2","","","1.292","3.871","5","463.524","5","73.332","49.092","38.833","5.0","0","Tony Kart","St. Petersburg FL","Supertune USA","Supertune","245","US","US"
"Carson Morgan","19","19","N1","Mini S","4","4","","","1.102","2 Laps","3","438.999","3","73.142","49.219","24.601","3.0","0","KRT Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Logan Adams","20","20","102","Mini S","24","24","","","1.135","4.083","5","463.736","5","73.175","49.197","38.815","5.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Danny Dyszelski","21","21","188","Mini S","27","27","","","1.142","7.314","5","466.967","2","73.182","49.192","38.547","5.0","0","Kaos","York SC","Kaos Kart Shop","Allison Racing Engines","245","US","US"
"Nauris Danebergs","22","22","121","Mini S","26","26","","","1.178","6.351","5","466.004","3","73.218","49.168","38.626","5.0","0","Merlin Kart","Franklin Motorsports","FMS","245","LV"
"Cooper Shipman","23","23","140","Mini S","23","23","","","1.127","17.57","5","477.223","4","73.167","49.203","37.718","5.0","0","Merlin Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"James Egozi","24","24","148","Mini S","19","19","","","1.261","9.505","5","469.158","3","73.301","49.113","38.367","5.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Alfonso Lombardo","25","25","173","Mini S","17","17","","","1.284","6.258","5","465.911","2","73.324","49.097","38.634","5.0","0","Kart Republic","Freehold NJ","Kart Republic USA","GK","245","US","US"
"Michael Costello","26","26","125","Mini S","25","25","","","1.340","7.386","5","467.039","4","73.38","49.06","38.541","5.0","0","Benik Kart","Dallas PA","Benik","245","US","US"
"Thomas Annunziata","27","27","116","Mini S","20","20","","","1.194","5.348","5","465.001","3","73.234","49.157","38.71","5.0","0","Nitro Kart","Colts Neck NJ","Team Ferris Racing","Comet Racing Engines","245","US","US"
"Frankie Esposito","28","28","176","Mini S","16","16","","","1.837","20.966","5","480.619","4","73.877","48.73","37.452","5.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Rye Myers","29","29","160","Mini S","30","30","","","2.341","15.694","5","475.347","4","74.381","48.399","37.867","5.0","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","245","US","US"
"Adam Maxwell","30","30","141","Mini S","28","28","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Greenwood IN","TOP KART USA","Woltjer Racing Engines","245","US","US"
