"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","   X30 Junior by Late Apex Kartworks","1073753656","Main Event","Race","2018-08-11 21:10:00 UTC","2018-08-11 21:32:36 UTC","PROVISIONAL","18","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Reece Gold","1","1","755","X30 J","6","6","","","","0","18","1258.907","16","66.545","54.099","51.473","18.0","0","Alonso","Fort Lauderdale FL","Woltjer Racing Engines","320","US","US"
"Jeremy Fairbairn","12","12","787","X30 J","8","8","","","4.696","4.696","18","1263.603","16","66.35","54.258","51.282","18.0","0","Tony Kart","Wellington FL","Jay Howard Driver Development","Alisson Racing Engines","320","US","US"
"Thomas Nepveu","13","13","724","X30 J","32","32","","","5.182","5.182","18","1264.089","15","66.47","54.16","51.262","18.0","0","BIREL/ART Kart","Oka QC","PSL Karting","Precision Works","320","CA","CA"
"Tyler Maxson","14","14","767","X30 J","13","13","","","5.216","5.216","18","1264.123","5","66.701","53.972","51.261","18.0","0","CRG Kart","Lawrenceville GA","CRG Nordam","Woltjer Racing Engines","320","US","US"
"Matthew Christensen","15","15","745","X30 J","36","36","","","5.992","5.992","18","1264.899","15","66.733","53.946","51.229","18.0","0","Tony Kart","Orlando FL","Jay Howard Driver Development","Allison Racing Engines","320","US","US"
"Cooper Becklin","16","16","791","X30 J","30","30","","","6.674","6.674","18","1265.581","5","66.898","53.813","51.202","18.0","0","BIREL/ART Kart","West Linn OR","Go Kart Hero","Go Kart Hero","320","US","US"
"Luca Mars","17","17","747","X30 J","33","33","","","5.555","5.555","18","1264.462","17","65.989","54.555","51.247","18.0","0","Tony Kart","Sewickley PA","Speed Concepts Racing/Allison Racing Engines","Allison Racing Engines","320","US"
"Nicholas Terlecki","18","18","788","X30 J","21","21","","","10.210","10.21","18","1269.117","5","66.95","53.771","51.059","18.0","0","Merlin Kart","Elgin IL","Frankin Motorsports","Woltjer Racing Engines","320","US","US"
"Josh Pierson","19","19","741","X30 J","12","12","","","10.573","10.573","18","1269.48","17","66.283","54.313","51.045","18.0","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","US","US"
"Cole Morgan","20","20","763","X30 J","17","17","","","12.462","12.462","18","1271.369","3","67.031","53.706","50.969","18.0","0","KRT Kart","Anahaim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","US","US"
"Caiden Young","21","21","766","X30 J","37","37","","","12.841","12.841","18","1271.748","4","67.31","53.484","50.953","18.0","0","Kosmic Kart","Fairfield OH","Jay Howard Driver Development","BBS","320","US","US"
"Luke Lange","22","22","761","X30 J","19","19","","","13.018","13.018","18","1271.925","5","66.597","54.056","50.946","18.0","0","Kosmic Kart","Camarillo CA","Luke Lange Racing","Woltjer Racing Engines","320","US","US"
"Andres Perez De Lara","23","23","702","X30 J","29","29","","","13.205","13.205","18","1272.112","17","67.414","53.401","50.939","18.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Aaron Benoit","24","24","725","X30 J","38","38","","","13.372","13.372","18","1272.279","6","67.0","53.731","50.932","18.0","0","CompKart","Jupiter FL","COMPKART","COMPKART","320","US","US"
"Maximilian Opalski","25","25","782","X30 J","40","40","","","13.495","13.495","18","1272.402","3","67.362","53.443","50.927","18.0","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
"Emiliano Richards","26","26","720","X30 J","25","25","","","13.567","13.567","18","1272.474","6","67.247","53.534","50.924","18.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Ignacio Montenegro","27","27","776","X30 J","28","28","","","12.941","12.941","18","1271.848","5","67.361","53.443","50.949","18.0","0","Tony Kart","AM RACING TEAM","TEJERA","320","AR"
"Justin Arseneau","28","28","773","X30 J","24","24","","","13.868","13.868","18","1272.775","5","66.458","54.17","50.912","18.0","0","Tony Kart","Morin-Heights QC","Speed Concept Racing","SCR","320","CA","CA"
"Aidan Fox","29","29","779","X30 J","22","22","","","13.888","13.888","18","1272.795","14","67.359","53.445","50.912","18.0","0","Tony Kart","Redding CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Ryan Shehan","30","30","786","X30 J","41","41","","","14.377","14.377","18","1273.284","17","66.874","53.833","50.892","18.0","0","CompKart","Cedar Park TX","Trackside Karting","Woltjer Racing Engines","320","US","US"
"Gavin Bayliff","31","31","764","X30 J","39","39","","","14.413","14.413","18","1273.32","17","67.434","53.386","50.891","18.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","320","US","US"
"Branyon Tiner","32","32","769","X30 J","5","5","","","14.546","14.546","18","1273.453","5","66.868","53.837","50.885","18.0","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","320","US","US"
"Elio Giovane","33","33","795","X30 J","27","27","","","15.238","15.238","18","1274.145","5","67.077","53.67","50.858","18.0","0","CRG Kart","Miami FL","CRG Nordam","Woltjer Racing Engines","320","US","IT"
"Dylan Christie","34","34","732","X30 J","42","42","","","16.181","16.181","18","1275.088","16","67.539","53.303","50.82","18.0","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Travis Wiley","35","35","722","X30 J","43","43","","","16.784","16.784","18","1275.691","6","67.492","53.34","50.796","18.0","0","Kosmic Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Cade McKee","36","36","727","X30 J","20","20","","","DNF","3 Laps","15","1068.483","6","67.224","53.552","50.539","15.0","0","Tony Kart","Hockley TX","Iron Rock/Screaming Goat Racing","Woltjer Racing Engines","320","US","US"
"Jace Denmark-Gessel","37","37","785","X30 J","18","18","","","DNF","3 Laps","15","1068.732","5","66.216","54.368","50.527","15.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Sebastian Montoya","38","38","758","X30 J","10","10","","","DNF","6 Laps","12","856.088","5","66.314","54.287","50.462","12.0","0","Tony Kart","Key Biscayne FL","Team Montoya","OGDEN Engines","320","US","US"
"Luis Perez","39","39","746","X30 J","44","44","","","DNF","7 Laps","11","795.594","4","67.227","53.55","49.774","11.0","0","CRG Kart","AM RACING TEAM","P1 Racing Engines","320","PR"
"Jose Garfias","40","40","799","X30 J","45","45","","","DNF","9 Laps","9","660.237","6","68.085","52.875","49.073","9.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Dale Curran","41","41","771","X30 J","9","9","","","DNF","13 Laps","5","344.712","4","66.51","54.127","52.218","5.0","0","Kosmic Kart","Bowmanville ON","Racing Edge Motorsports","Allison Racing Engines","320","CA","CA"
"Caleb Bacon","42","42","718","X30 J","16","16","","","9.548","9.548","18","1268.455","4","66.797","53.895","51.086","18.0","0","CRG Kart","Mooresville NC","CRG Nordam","Allison Racing Engines","320","US","US"
"Alan Tang","43","43","712","X30 J","34","34","","","DNF","13 Laps","5","347.414","5","66.957","53.766","51.811","5.0","0","Parolin Kart","San Marino CA","Parolin USA","P1 Racing Engines","320","US","US"
"Justin White","44","44","731","X30 J","35","35","","","DNF","14 Laps","4","318.529","4","68.113","52.853","45.208","4.0","0","CompKart","Hunlock Creek PA","COMPKART","Woltjer Racing Engines","320","US","US"
"Bryce Aron","45","45","756","X30 J","26","26","","","DNF","16 Laps","2","146.68","2","68.359","52.663","49.086","2.0","0","Kosmic Kart","Winnetka IL","Jay Howard Driver Development","Woltjer Racing Engines","320","US","US"
