"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485198"," Mini Swift by Leading Edge/Deuk Spine","1073753678","Main Event","Race","2018-08-11 19:25:00 UTC","2018-08-11 19:49:43 UTC","PROVISIONAL","18","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christian Miles","11","11","177","Mini S","3","3","","","10.896","10.896","18","1332.447","13","72.894","49.387","48.632","18.0","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Miguel Costa","12","12","105","Mini S","16","16","","","11.048","11.048","18","1332.599","18","73.223","49.165","48.627","18.0","0","Parolin Kart","Miami Beach FL","MC Racing","Daniel Lambert","245","US","US"
"James Egozi","13","13","148","Mini S","15","15","","","12.380","12.38","18","1333.931","12","72.974","49.333","48.578","18.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Parker DeLong","14","14","129","Mini S","29","29","","","12.543","12.543","18","1334.094","10","72.919","49.37","48.572","18.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Alex Stanfield","15","15","146","Mini S","4","4","","","15.078","15.078","18","1336.629","12","73.283","49.125","48.48","18.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Danny Dyszelski","16","16","188","Mini S","18","18","","","18.013","18.013","18","1339.564","9","73.206","49.176","48.374","18.0","0","Kaos","York SC","Kaos Kart Shop","Allison Racing Engines","245","US","US"
"Nikita Johnson","17","17","112","Mini S","14","14","","","24.528","24.528","18","1346.079","6","73.608","48.908","48.14","18.0","0","BIREL/ART Kart","Gulfport FL","PSL Karting","Desmoes","245","US","US"
"Artie Flores","18","18","123","Mini S","26","26","","","28.884","28.884","18","1350.435","10","73.924","48.699","47.985","18.0","0","Parolin Kart","Spring TX","AM RACING TEAM","AM Engines","245","MX","MX"
"Mateo Rubio-Luengo","19","19","196","Mini S","22","22","","","29.444","29.444","18","1350.995","13","73.703","48.845","47.965","18.0","0","Parolin Kart","Atlanta GA","Parolin USA","Woltjer Racing Engines","245","US","US"
"Alfonso Lombardo","20","20","173","Mini S","21","21","","","29.631","29.631","18","1351.182","18","73.148","49.215","47.958","18.0","0","Kart Republic","Freehold NJ","Kart Republic USA","GK","245","US","US"
"Adam Maxwell","21","21","141","Mini S","23","23","","","31.112","31.112","18","1352.663","17","74.045","48.619","47.906","18.0","0","Top Kart","Greenwood IN","TOP KART USA","Woltjer Racing Engines","245","US","US"
"Logan Adams","22","22","102","Mini S","17","17","","","31.156","31.156","18","1352.707","13","73.703","48.845","47.904","18.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Nauris Danebergs","23","23","121","Mini S","24","24","","","31.514","31.514","18","1353.065","8","74.029","48.63","47.891","18.0","0","Merlin Kart","Franklin Motorsports","FMS","245","LV"
"Rye Myers","24","24","160","Mini S","30","30","","","32.660","32.66","18","1354.211","10","74.328","48.434","47.851","18.0","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","245","US","US"
"Frankie Esposito","25","25","176","Mini S","27","27","","","40.453","40.453","18","1362.004","7","74.8","48.128","47.577","18.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Cooper Shipman","26","26","140","Mini S","20","20","","","3 Laps","3 Laps","15","1162.138","9","73.207","49.176","46.466","15.0","0","Merlin Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Jimmie Lockhart","27","27","100","Mini S","10","10","","","4 Laps","4 Laps","14","1043.285","10","73.192","49.186","48.309","14.0","0","Benik Kart","Ft. Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Enzo Swan","28","28","114","Mini S","13","13","","","6 Laps","6 Laps","12","890.052","12","73.106","49.244","48.536","12.0","0","KR","Centennial CO","SpeedSportz","Woltjer Racing Engines","245","US","US"
"Michael Costello","29","29","125","Mini S","19","19","","","DNF","13 Laps","5","380.539","2","74.259","48.479","47.301","5.0","0","Benik Kart","Dallas PA","Benik","245","US","US"
"Thomas Annunziata","30","30","116","Mini S","25","25","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Colts Neck NJ","Team Ferris Racing","Comet Racing Engines","245","US","US"
