"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","   X30 Senior by PSL Karting","1073753665","Practice 4 (P1)","Practice","2018-08-10 17:50:00 UTC","2018-08-10 17:57:18 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Jarsocrak","11","11","N3","X30 S","8","8","","","0.483","0 Laps","5","442.662","3","65.476","54.982","40.663","5.0","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Jacob Gulick","12","12","315","X30 S","30","30","","","0.486","4.971","5","455.031","5","65.479","54.979","39.558","5.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Colby DuBato","13","13","351","X30 S","35","35","","","0.595","33.257","5","483.317","2","65.588","54.888","37.243","5.0","0","Ricciardo Kart","Madera CA","PKS","P1 Racing Engines","365","US","US"
"Alex Bertagnoli","14","14","304","X30 S","3","3","","","0.604","0 Laps","5","424.455","3","65.597","54.881","42.407","5.0","0","Kart Republic","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Stephen Dial","15","15","307","X30 S","1","1","","","0.648","37.756","6","487.816","6","65.641","54.844","44.279","6.0","0","Elwood IL","CompKart/J3 Competition","Woltjer Racing Engines","365","US","US"
"Colton Ramsey","16","16","338","X30 S","2","2","","","0.664","38.154","6","488.214","3","65.657","54.83","44.243","6.0","0","Tony Kart","Springfield IL","Innovative Performance","Woltjer Racing Engines","365","US","US"
"Emma Delattre","17","17","316","X30 S","29","29","","","0.688","5.542","5","455.602","5","65.681","54.81","39.508","5.0","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Aaron Bromberek","18","18","327","X30 S","5","5","","","0.690","42.854","6","492.914","3","65.683","54.809","43.821","6.0","0","DR Kart","Lemont IL","DRT Racing","Woltjer Racing Engines","365","US","US"
"David Ilavia","19","19","332","X30 S","9","9","","","0.709","0 Laps","5","442.94","5","65.702","54.793","40.638","5.0","0","COMPKART","Houston TX","COMPKART","J3","365","US","US"
"Adam Smalley","20","20","326","X30 S","28","28","","","0.724","5.904","5","455.964","4","65.717","54.78","39.477","5.0","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365","US","US"
"Alejandro Jaramillo","21","21","318","X30 S","11","11","","","0.749","0 Laps","5","444.351","3","65.742","54.76","40.509","5.0","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Billy Musgrave","22","22","322","X30 S","13","13","","","0.762","0 Laps","5","447.184","3","65.755","54.749","40.252","5.0","0","ALUMINOS","Norco CA","MRC/Aluminos","TrueTech","365","US"
"Dylan Tavella","23","23","314","X30 S","4","4","","","0.839","41.028","6","491.088","6","65.832","54.685","43.984","6.0","0","BIREL/ART Kart","Massapequa NY","PSL Karting","DLR","365","US","US"
"Grant Palmer","24","24","335","X30 S","14","14","","","0.849","0 Laps","5","447.695","2","65.842","54.676","40.206","5.0","0","Ricciardo Kart","St. Charles MO","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","US","US"
"Ben Varner","25","25","350","X30 S","16","16","","","0.923","0 Laps","5","449.429","4","65.916","54.615","40.051","5.0","0","BirelART","Metamora MI","PSL Karting","Woltjer Racing Engines","365","US","US"
"Jorge Pescador","26","26","321","X30 S","19","19","","","0.926","1.301","5","451.361","4","65.919","54.612","39.879","5.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Jenson Altzman","27","27","313","X30 S","31","31","","","1.002","6.987","5","457.047","5","65.995","54.55","39.383","5.0","0","Exprit Kart","Phoenix AZ","Russell's Karting","Woltjer Racing Engines","365","US","US"
"Xander Clements","28","28","336","X30 S","22","22","","","1.018","6.419","5","456.479","5","66.011","54.536","39.432","5.0","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
"John Berry","29","29","324","X30 S","33","33","","","1.033","10.427","5","460.487","3","66.026","54.524","39.089","5.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Colin Warren","30","30","331","X30 S","25","25","","","1.042","6.219","5","456.279","2","66.035","54.517","39.45","5.0","0","TB Kart","Naples FL","TB Kart USA","TS Racing","365","US","US"
"Christopher Martin","31","31","303","X30 S","17","17","","","1.098","2.01","5","452.07","2","66.091","54.47","39.817","5.0","0","Sodi Kart","Daly City CA","The Karting Colective","Allison Racing Engines","365","US","US"
"Brian Boly","32","32","323","X30 S","32","32","","","1.212","10.686","5","460.746","5","66.205","54.377","39.067","5.0","0","Tony Kart","Mooresville NC","365","US","US"
"Pablo Perez De Lara","33","33","312","X30 S","26","26","","","1.359","8.683","5","458.743","2","66.352","54.256","39.238","5.0","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Kyle Fogt","34","34","354","X30 S","7","7","","","1.544","0 Laps","5","440.54","3","66.537","54.105","40.859","5.0","0","COMPKART","Fairfield OH","365","US","US"
"Kyle Apuzzo","35","35","333","X30 S","6","6","","","2.202","0 Laps","5","435.419","4","67.195","53.575","41.339","5.0","0","CompKart","North Scituate RI","COMPKART","Woltjer Racing Engines","365","US","US"
"Bill McBrayer","36","36","346","X30 S","12","12","","","2.723","2 Laps","3","326.076","2","67.716","53.163","33.121","3.0","0","Tony Kart","Mason OH","Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"David Kalb Jr.","37","37","311","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Jackson Lee","38","38","352","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","iKart","Avon IN","Comet Racing Engines","365","US","US"
"Vincent  Fontecchio","39","39","353","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP Kart","Natick MA","Checkered motorsports","BBS","365","US","US"
