"Event ID","Event Name","Started At","Ended At"
"240-33-2147485194-20180810","2018 SKUSA Pro Tour SummerNats Round 5","2018-08-10 10:00:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","S1/S2 by Speed Concepts/3G Kart Racing","1073753684","Pre-Final","Race","2018-08-11 17:50:00 UTC","2018-08-11 18:06:28 UTC","PROVISIONAL","14","https://racehero.io/events/2018-skusa-pro-tour-summernats-round-5/results/1073753684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Pedro Lopes","11","3","218","S2","13","3","","","27.136","4.828","14","912.871","11","63.05","57.098","55.21","14.0","0","Kosmic Kart","SAO PAULO SP","CBA 62058","Woltjer Racing Engines","385","BR","BR"
"Michael Ilavia","12","4","203","S2","15","5","","","27.861","5.553","14","913.596","14","63.278","56.892","55.167","14.0","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Cameron Egger","13","5","221","S2","17","7","","","31.989","9.681","14","917.724","12","63.267","56.902","54.918","14.0","0","Kosmic Kart","Mulino OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Reilly Cann","14","6","244","S2","20","10","","","35.437","13.129","14","921.172","12","63.5","56.693","54.713","14.0","0","Van Alstyne TX","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Matt Paesch","15","7","297","S2","22","12","","","36.836","14.528","14","922.571","8","63.433","56.753","54.63","14.0","0","CompKart","Orlando Fl","Orsolon Racing","Fisher Racing Engines","385","US","AW"
"Carlee Taylor","16","8","282","S2","19","9","","","37.015","14.707","14","922.75","8","63.166","56.993","54.619","14.0","0","Tony Kart","Yucaipa CA","2 WILD","Musgrave Racing Co.","385","US","US"
"Prescott Campbell","17","9","260","S2","18","8","","","37.448","15.14","14","923.183","7","63.475","56.715","54.594","14.0","0","Aluminos","Newport Beach CA","Musgrave Racing Co.","Musgrave Racing Co.","385","US","US"
"Mark Snyder","18","10","210","S2","21","11","","","37.749","15.441","14","923.484","10","63.648","56.561","54.576","14.0","0","CRG Kart","Southlake TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Tyler Guilbeault","19","11","254","S2","23","13","","","37.853","15.545","14","923.588","12","63.503","56.69","54.57","14.0","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Garrett McKelvie","20","12","215","S2","14","4","","","DNF","2 Laps","12","802.537","3","63.713","56.503","53.829","12.0","0","Sodi Kart","Temecula CA","Dallas Karting Complex","Fisher Racing Engines","385","US","US"
"Christian Bird","21","9","124","S1","10","10","","","DNF","4 Laps","10","643.109","6","63.263","56.905","55.978","10.0","0","CRG Kart","Grand Junction CO","Nash Motorsportz CRG Nordam","Fisher Racing Engines","385","US"
"Ron White","22","10","171","S1","9","9","","","DNF","7 Laps","7","452.892","6","63.194","56.967","55.642","7.0","0","CRG Kart","Anerican Canyon CA","RWR","RWR","385","US","US"
"Cody Elliott","23","13","216","S2","24","14","","","DNF","13 Laps","1","94.75","1","72.245","49.83","37.995","1.0","0","Merlin Kart","Madison WI","Franklin Motorsports","SwedeTech","385","US","US"
"Philip Craycraft","24","14","277","S2","25","15","","","DNF","13 Laps","1","98.3","1","75.306","47.805","36.623","1.0","0","CRG","Lakewood CO","PRC Racing","SwedeTech","385","US","US"
"Xingran Tang","25","15","211","S2","26","16","","","DNF","10 Laps","4","284.724","3","64.217","56.06","50.575","4.0","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","SwedeTech","385","CA","CN"
"Max Hewitt","26","16","222","S2","11","1","","","DQ","7.834","14","915.877","7","62.798","57.327","55.029","14.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
