"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","PRACTICE SESSION 5","1073742295","SHIFTER 150","Practice","2019-06-29 08:45:00 UTC","2019-06-29 08:58:55 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"IMAN MUHAMMAD SHAYIID (SHIF-UNIV)","11","11","93","ROK SHIFTER 150","0","","0.093","","7.361","6:06.529","6","782.816","4","57.84","74.689","33.111","7.199999999999999","0","JABAR","KART TEAM HMM UNPAS","DENDI A"
"DELLY DICKY RAHADIA (SHIF-UNIV)","12","12","87","ROK SHIFTER 150","5","","0.188","","7.549","5:19.618","7","735.905","7","58.028","74.447","41.092","8.4","0","JABAR","M ITENAS KARTING CLUB"
"ADE KOSWARA (SHIF-UNIV)","13","13","85","ROK SHIFTER 150","7","","1.324","","8.873","5:19.454","9","735.741","2","59.352","72.786","52.845","10.799999999999999","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"DIMAS PRAKOSO (SHIF-UNIF)","14","14","89","ROK SHIFTER 150","8","","0.265","","9.138","3:10.771","7","607.058","2","59.617","72.463","49.814","8.4","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"PRASSETYO HARDJA (SHIF-ROK SHIF)","15","15","97","ROK SHIFTER 150","3","","1.058","","10.196","5:51.667","11","767.954","5","60.675","71.199","61.879","13.2","0","JABAR","UT RACING TEAM","ROK SHIFTER"
"GISA KUSDINAR SAPUTRA (SHIF - UNIV)","16","16","61","ROK SHIFTER 150","9","","0.017","","10.213","3:50.613","8","646.9","3","60.692","71.179","53.424","9.6","0","JABAR","KARTING KOMPETITIF UPI","NINJA","IBNU NUR FARA"
"RIEKY SULISTYAWAN (SHIF-UNIV)","17","17","86","ROK SHIFTER 150","0","","7.922","","18.135","5:36.739","6","753.026","6","68.614","62.961","34.421","7.199999999999999","0","DKI","MERT UNTAR","NINJA"
"FAZAR HIKMAWAN (SHIF-UNIV)","18","18","83","ROK SHIFTER 150","13","","1.395","","19.530","2:18.361","3","554.648","3","70.009","61.706","23.366","3.5999999999999996","0","JABAR","ITI KARTING TEAM","PUJIANTO"
"ADRIEL ARON HAMONANGAN (SHIF-UNIV)","19","19","76","ROK SHIFTER 150","12","","23.588","","43.118","4:46.671","6","702.958","5","93.597","46.155","36.873","7.199999999999999","0","DKI","UI KARTING CLUB"
"ZAGY YAKAN BERIAN (SHIF-UNIV)","20","20","80","ROK SHIFTER 150","0","","","","","6 Laps","0","98.441","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING ITB"
"M.FAZAR INDRAYANA (SHIF-UNIV)","21","21","67","ROK SHIFTER 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM POLINDRA","EKA KURNIAWAN"
"DIPTYA OKTADEWA ICHWAN (SHIF-ROK SHIF)","22","22","98","ROK SHIFTER 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
