"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","PRE FINAL","1073742316","SHIFTER 150","Race","2019-06-30 05:35:00 UTC","2019-06-30 05:48:30 UTC","FINAL","14","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"YOGASATYA ADKHANSA (SHIF-UNIV)","11","11","71","ROK SHIFTER 150","14","","7.940","","1 Lap","26.114","13","729.754","4","56.451","76.527","76.957","15.6","0","DKI","UI KARTING CLUB","NINJA"
"DIMAS PRAKOSO (SHIF-UNIF)","12","12","89","ROK SHIFTER 150","10","","17.285","","1 Lap","43.399","13","747.039","2","57.368","75.303","75.177","15.6","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"DELLY DICKY RAHADIA (SHIF-UNIV)","13","13","87","ROK SHIFTER 150","12","","0.600","","1 Lap","43.999","13","747.639","4","57.579","75.027","75.116","15.6","0","JABAR","M ITENAS KARTING CLUB"
"GISA KUSDINAR SAPUTRA (SHIF - UNIV)","14","14","61","ROK SHIFTER 150","11","","1 Lap","","2 Laps","31.247","12","734.887","2","60.095","71.886","70.541","14.399999999999999","0","JABAR","KARTING KOMPETITIF UPI","NINJA","IBNU NUR FARA"
"RIEKY SULISTYAWAN (SHIF-UNIV)","15","15","86","ROK SHIFTER 150","15","","14.002","","2 Laps","45.249","12","748.889","2","62.844","68.742","69.223","14.399999999999999","0","DKI","MERT UNTAR","NINJA"
"IMAN MUHAMMAD SHAYIID (SHIF-UNIV)","16","16","93","ROK SHIFTER 150","17","","1 Lap","","3 Laps","10.965","11","714.605","2","57.784","74.761","66.498","13.2","0","JABAR","KART TEAM HMM UNPAS","DENDI A"
"ADRIEL ARON HAMONANGAN (SHIF-UNIV)","17","17","76","ROK SHIFTER 150","18","","3 Laps","","6 Laps","2.685","8","706.325","2","84.391","51.19","48.929","9.6","0","DKI","UI KARTING CLUB"
"ZAGY YAKAN BERIAN (SHIF-UNIV)","18","18","80","ROK SHIFTER 150","16","","2 Laps","","DNF","8 Laps","6","362.028","5","61.522","70.219","71.597","7.199999999999999","0","JABAR","RED CONTAINER KARTING ITB"
"MUHAMMAD AGUNG NUGRAHA (SHIF-UNIV)","19","19","82","ROK SHIFTER 150","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","IBNU NUR FARA"
"M.FAZAR INDRAYANA (SHIF-UNIV)","20","20","67","ROK SHIFTER 150","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM POLINDRA","EKA KURNIAWAN"
"FAZAR HIKMAWAN (SHIF-UNIV)","21","21","83","ROK SHIFTER 150","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ITI KARTING TEAM","PUJIANTO"
"ADE KOSWARA (SHIF-UNIV)","22","22","85","ROK SHIFTER 150","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","NINJA"
