"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","FINAL","1073742321","SHIFTER 150","Race","2019-06-30 07:53:00 UTC","2019-06-30 08:08:11 UTC","FINAL","16","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"GISA KUSDINAR SAPUTRA (SHIF - UNIV)","11","11","61","ROK SHIFTER 150","12","","1 Lap","","3 Laps","16.599","13","813.491","8","59.05","73.158","69.036","15.6","0","JABAR","KARTING KOMPETITIF UPI","NINJA","IBNU NUR FARA"
"IMAN MUHAMMAD SHAYIID (SHIF-UNIV)","12","12","93","ROK SHIFTER 150","9","","1 Lap","","4 Laps","19.807","12","816.699","2","58.367","74.014","63.475","14.399999999999999","0","JABAR","KART TEAM HMM UNPAS","DENDI A"
"SENNA S NOOR (SHIF-ROK SHIF)","13","13","95","ROK SHIFTER 150","13","","","","DNF","6 Laps","10","472.842","9","50.828","84.993","91.362","12.0","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"PRASSETYO HARDJA (SHIF-ROK SHIF)","14","14","97","ROK SHIFTER 150","14","","","","DNF","6 Laps","10","472.959","9","50.682","85.237","91.34","12.0","0","JABAR","UT RACING TEAM","ROK SHIFTER"
"ISLAH MUHAMMAD RAHMAN (SHIF-UNIV)","15","15","64","ROK SHIFTER 150","15","","","","DNF","13 Laps","3","131.387","3","57.07","75.697","98.64","3.5999999999999996","0","DKI","KARTING CLUB ITS","NINJA"
"ADRIEL ARON HAMONANGAN (SHIF-UNIV)","16","16","76","ROK SHIFTER 150","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB"
"MUHAMMAD AGUNG NUGRAHA (SHIF-UNIV)","17","17","82","ROK SHIFTER 150","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","IBNU NUR FARA"
"M.FAZAR INDRAYANA (SHIF-UNIV)","18","18","67","ROK SHIFTER 150","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM POLINDRA","EKA KURNIAWAN"
"ZAGY YAKAN BERIAN (SHIF-UNIV)","19","19","80","ROK SHIFTER 150","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING ITB"
"FAZAR HIKMAWAN (SHIF-UNIV)","20","20","83","ROK SHIFTER 150","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ITI KARTING TEAM","PUJIANTO"
"ADE KOSWARA (SHIF-UNIV)","21","21","85","ROK SHIFTER 150","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"DELLY DICKY RAHADIA (SHIF-UNIV)","22","22","87","ROK SHIFTER 150","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB"
