"Event ID","Event Name","Started At","Ended At"
"2147483944-20150909","Grandys duo","2015-09-09 07:00:00 UTC","2015-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","10.9.2015","1073742499","Free ractice","Practice","2015-09-10 07:00:00 UTC","2015-09-10 07:58:05 UTC","PROVISIONAL","6","https://racehero.io/events/grandys-duo/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Maciej Smieszchalski","26","7","109","B","7","2","","","19.128","1:48.715","5","2384.572","3","151.69","140.545","44.702","29.61","0","Yamaha"
"Mariusz K?ciuczyk","27","8","132","B","0","","","","19.330","2:30.705","6","2426.562","4","151.892","140.358","52.715","35.532","0","BMW"
"Kamil Marzec","28","9","149","B","0","","","","20.088","2:23.929","5","2419.786","3","152.65","139.661","44.052","29.61","0","BMW"
"Lukas Kollnig","29","10","155","B","1","1","","","21.760","2:03.237","4","2399.094","3","154.322","138.148","35.545","23.688","0","Honda"
"Hubert Selmaj","30","11","150","B","0","","","","21.870","1 Lap","3","2116.85","2","154.432","138.049","30.214","17.766","0","Triumph"
"Krystian Paluch","31","20","15","A","0","","","","21.904","3:38.362","4","3458.664","4","154.466","138.019","24.656","23.688","0","Honda"
"?ukasz Siwik","32","21","7","A","9","7","","","22.000","2:24.084","5","3384.386","5","154.562","137.933","31.496","29.61","0","Suzuki"
"Andrzej Twardowski","33","22","35","A","0","","","","23.349","1 Lap","3","3086.22","2","155.911","136.74","20.724","17.766","0","BMW"
"Adam Sosna","34","12","117","B","0","","","","26.213","30.915","4","2306.772","3","158.775","134.273","36.968","23.688","0"
"Bart?omiej Moranski","35","1","213","C","7","8","","","28.077","0","3","843.18","1","160.639","132.715","75.853","17.766","0","Yamaha"
"Maciej Trzcinski","36","2","236","C","6","6","","","29.192","0 Laps","3","838.261","2","161.754","131.8","76.298","17.766","0","Ducati"
"Bogumi? K?osowski","37","13","110","B","0","","","","29.194","2 Laps","2","1814.796","1","161.756","131.799","23.495","11.844","0","Triumph"
"Kamil Mazur","38","14","137","B","0","","","","29.493","1:58.396","5","2394.253","4","162.055","131.555","44.522","29.61","0","BMW"
"Marcin Achtelik","39","3","263","C","5","5","","","29.850","1.944","3","845.124","2","162.412","131.266","75.678","17.766","0","Ducati"
"Miko?aj Teske","40","15","178","B","0","","","","32.515","-1 Laps","5","2270.166","4","165.077","129.147","46.955","29.61","0","Kawasaki"
"Jaroslaw Brandenbura","41","4","246","C","1","1","","","34.064","59.431","4","902.611","3","166.626","127.946","94.478","23.688","0","Honda"
"Damian Slesinski","42","16","180","B","9","4","","","35.367","1 Lap","3","1951.767","2","167.929","126.954","32.769","17.766","0","Suzuki"
"Andrzej Korma?ski","43","5","252","C","11","13","","","36.433","1:41.843","3","945.023","2","168.995","126.153","67.678","17.766","0","Suzuki"
"Krzysztof Szypu?a","44","17","115","B","7","3","","","37.548","1 Lap","3","876.058","2","170.11","125.326","73.006","17.766","0","Yamaha"
"Michal Wilmowski","45","6","256","C","4","4","","","37.710","0 Laps","3","836.174","2","170.272","125.207","76.488","17.766","0"
"Krzysztof Chrzanowski","46","18","106","B","9","7","","","38.293","0 Laps","4","2273.953","2","170.855","124.779","37.502","23.688","0","Suzuki"
"Kamil Myszkowiec","47","7","226","C","8","9","","","41.672","1:32.86","3","936.04","2","174.234","122.36","68.328","17.766","0","Ducati"
"Mathias Trenkwalder","48","8","232","C","10","11","","","43.491","2 Laps","1","530.862","1","176.053","121.095","40.16","5.922","0","Kawasaki"
"Jerzy Kijakowski","49","9","221","C","2","2","","","46.810","0 Laps","3","797.007","1","179.372","118.855","80.247","17.766","0","Triumph"
"Krzysztof Romanowski","50","10","215","C","7","7","","","48.803","0 Laps","3","830.302","2","181.365","117.549","77.029","17.766","0","Yamaha"
"Akos LENGYEL","51","11","264","C","14","","","","52.101","1 Lap","2","772.851","1","184.663","115.449","55.17","11.844","0","Yamaha"
"Szymon Raszczyk","52","12","261","C","9","10","","","53.514","5:05.479","2","1148.659","1","186.076","114.573","37.12","11.844","0","Suzuki"
"Marcin Pietrucha","53","13","253","C","16","","","","53.672","1 Lap","2","838.376","1","186.234","114.475","50.858","11.844","0"
"Witold Cie?likiewicz","54","14","211","C","3","3","","","57.607","1:19.898","3","923.078","2","190.169","112.107","69.287","17.766","0","Suzuki"
"Maciej Grubel","55","15","224","C","15","","","","1:02.288","1 Lap","2","826.794","1","194.85","109.413","51.571","11.844","0","MV Agusta"
"Aleksander Drozd","56","16","231","C","20","","","","1:08.203","2 Laps","1","770.393","1","200.765","106.19","27.673","5.922","0","Suzuki"
"Krzysztof Musia?","57","17","244","C","11","12","","","1:09.790","1:13.844","2","917.024","1","202.352","105.357","46.496","11.844","0","Suzuki"
"Katarzyna Luty","58","18","247","C","0","","","","1:14.178","1:10.036","2","913.216","1","206.74","103.121","46.69","11.844","0","BMW"
"Dagna Uryga","59","19","203","C","17","","","","1:21.048","38.199","2","881.379","1","213.61","99.804","48.377","11.844","0","Yamaha"
"Filip Kurek","60","20","201","C","0","","","","","3 Laps","0","817.792","0","0.0","0.0","0.0","0.0","0","Aprilia"
"Mateusz Durynek","61","21","202","C","0","","","","","3 Laps","0","819.632","0","0.0","0.0","0.0","0.0","0","Aprilia"
"Andrzej Bezulski","62","23","23","A","0","","","","","2:06.83","0","3367.132","0","0.0","0.0","0.0","0.0","0","Kawasaki"
