"Event ID","Event Name","Started At","Ended At"
"2147483944-20150909","Grandys duo","2015-09-09 07:00:00 UTC","2015-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","10.9.2015","1073742507","Race A","Race","2015-09-10 15:00:00 UTC","2015-09-10 15:13:43 UTC","PROVISIONAL","5","https://racehero.io/events/grandys-duo/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jaros?aw Szczesny","11","10","28","A","30","30","","","57.517","53.311","5","716.886","2","139.215","153.139","148.693","29.61","0","Suzuki"
"Andrzej Bezulski","12","11","23","A","35","35","","","1:01.347","57.141","5","720.716","4","140.039","152.238","147.903","29.61","0","Kawasaki"
"Piotr Falat","13","12","26","A","8","8","","","1:01.801","57.595","5","721.17","5","139.752","152.55","147.81","29.61","0","1000","BMW"
"Miroslaw Bozek","14","13","6","A","34","34","","","1:04.376","1:00.17","5","723.745","4","140.958","151.245","147.284","29.61","0","Honda"
"Marek Ch?opkowski","15","14","12","A","36","36","","","1:09.961","1:05.755","5","729.33","4","141.93","150.209","146.156","29.61","0","Yamaha"
"Daniela Weingartner","16","15","22","A","32","32","","","1:10.198","1:05.992","5","729.567","5","141.34","150.836","146.109","29.61","0"
"Deivis Peteris","17","16","21","A","31","31","","","1:11.913","1:07.707","5","731.282","4","141.78","150.368","145.766","29.61","0","Kawasaki"
"Janos Chrobak","18","17","5","A","13","13","","","1:14.566","1:10.36","5","733.935","5","131.375","162.277","145.239","29.61","0","Honda"
"David Juhasz","19","18","4","A","6","6","","","1:42.141","1:37.935","5","761.51","3","131.253","162.428","139.98","29.61","0","Honda"
"Dariusz Muszy?ski","20","19","38","A","28","28","","","2:15.920","2:11.714","5","795.289","2","139.768","152.533","134.034","29.61","0","BMW"
"Wolfgang  GOUMMER","21","20","65","A","4","4","","","2:32.030","2:27.824","5","811.399","3","128.946","165.334","131.373","29.61","0","BMW"
"Kamil Baranski","22","21","24","A","20","20","","","2 Laps","2 Laps","3","431.316","2","140.535","151.7","148.285","17.766","0","Suzuki"
"Lenka Viktorova","23","22","54","A","24","24","","","2 Laps","2 Laps","3","450.955","2","142.427","149.685","141.827","17.766","0","Kawasaki"
"Martin Havlik","24","23","11","A","9","9","","","DNF","3 Laps","2","277.945","2","135.19","157.698","153.406","11.844","0","BMW"
"Richard Balcar","25","24","45","A","2","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Jaroslav Cerny","26","25","58","A","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati"
"Bartek Wyczynski","27","26","45","A","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Vaclav Rumlena","28","27","55","A","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha"
"Vitas Lopinys","29","28","39","A","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Przemys?aw Krajewski","30","29","13","A","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha"
"Patryk Pazera","31","30","3","A","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha"
"Wojciech Durynek","32","31","37","A","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Bart?omiej Cabala","33","32","10","A","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha"
"Maciej Serafin","34","33","31","A","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha"
"Ante Bozic","35","34","14","A","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha"
"Krasen Kranchev","36","35","33","A","21","21","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michal Kolek","37","36","19","A","22","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha"
"Andrzej Kawulok","38","37","17","A","23","23","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki"
"Mariusz Kruczek","39","38","50","A","25","25","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Marcin Dabrowski","40","39","49","A","27","27","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Rafa? Wogierkiewicz","41","40","1","A","33","33","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki"
"Mi?osz Ro?ycki","42","41","60","A","38","38","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia"
"Szabolcs Varosi","43","42","63","A","39","39","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki"
"?ukasz Siwik","44","43","7","A","40","40","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki"
"Mariusz Durynek","45","44","29","A","41","41","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
