"Event ID","Event Name","Started At","Ended At"
"97-1513-2147484009-20190526","6^ Prova Camp.to Reg.le Lombardia UISP","2019-05-26 07:15:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1076","CREMONA","1513","Crossdromo""Cremona""","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","4-AMATORI MX1+MX2","1073742877","Libere+Crono","Qualifying","2019-05-26 07:35:00 UTC","2019-05-26 07:48:05 UTC","FINAL","5","https://racehero.io/events/6-prova-camp-to-reg-le-lombardia-uisp/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","SCADENZA VISITA MEDICA"
"MARCO MAFFI","11","11","228","MX2 AMATORI","9","7","0.481","","8.063","2:25.474","5","704.402","4","133.291","48.615","45.996","9.0","0","L.C. RACING MOTOCROSS TEAM","LMM006983","21/11/2019"
"ENRICO GIRARDI","12","1","694","MX1 AMATORI","26","10","1.253","","9.316","0","4","769.085","1","134.544","48.163","33.702","7.2","0","M.C. S.B.F. TEAM","LMM007733","YAMAHA","16/12/2019"
"DIEGO PAOLO MENNUCCI","13","2","362","MX1 AMATORI","3","1","0.161","","9.477","2 Laps","2","304.186","1","134.705","48.105","42.606","3.6","0","ASD TEAM EASY RIDERS","LMM000099","19/09/2019"
"MATTEO ESPOSTO","14","3","144","MX1 AMATORI","11","4","1.911","","11.388","0 Laps","4","731.26","2","136.616","47.432","35.446","7.2","0","PEACOCKS A.S.D.","LMM006013","SUZUKI","LOM","15/11/2019"
"ANDREA PREVIDI","15","12","23","MX2 AMATORI","7","6","0.150","","11.538","1:52.762","4","671.69","4","136.766","47.38","38.589","7.2","0","ASD MOTO CLUB TFR 36","LMM000061","21/11/2019"
"MIRCO PAVONI","16","4","891","MX1 AMATORI","8","2","0.120","","11.658","0 Laps","4","646.916","4","136.886","47.339","40.067","7.2","0","PEACOKS","HUSQUARNA","LOM"
"MATTEO MINONI","17","13","161","MX2 AMATORI","29","19","2.341","","13.999","46.599","3","605.527","1","139.227","46.543","32.104","5.4","0","ASD MOTO CLUB TFR 36","LMM007699","12/12/2019"
"CHRISTIAN PAROLARI","18","14","294","MX2 AMATORI","12","8","3.149","","17.148","2:07.304","4","686.232","1","142.376","45.513","37.771","7.2","0","ASD MOTOCLUB A.B. RACING","LMM007829","18/12/2019"
"FRANCESCO VANALLI","19","15","226","MX2 AMATORI","4","3","1.136","","18.284","45.266","4","604.194","3","143.512","45.153","42.9","7.2","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM001168","06/01/2020"
"JHONNY PAROLARI","20","5","822","MX1 AMATORI","10","3","0.928","","19.212","2 Laps","2","324.916","1","144.44","44.863","39.887","3.6","0","ASD TEAM CELLO 555","LMM006389","13/11/2019"
"MARCO BARBAZZA","21","6","18","MX1 AMATORI","13","5","1.805","","21.017","0 Laps","4","662.002","2","146.245","44.309","39.154","7.2","0","A.S.D. MOTOCLUB ZETA MX PARK","LMM005795","11/10/2019"
"RICCARDO BERSELLI","22","16","101","MX2 AMATORI","18","13","2.757","","23.774","2 Laps","2","379.3","2","149.002","43.489","34.168","3.6","0","A.S.D. MOTOCROSS ONE","LMM009627","08/01/2020"
"MASSIMILIANO SEGATO","23","17","853","MX2 AMATORI","15","10","0.521","","24.295","2:19.177","4","698.105","1","149.523","43.338","37.129","7.2","0","ASD MOTOCLUB A.B. RACING","LMM010041","13/01/2020"
"FABIO GABRIELI","24","18","152","MX2 AMATORI","2","2","0.206","","24.501","2 Laps","2","370.641","1","149.729","43.278","34.966","3.6","0","ASD TEAM CELLO 555","LMM009095","18/12/2019"
"MARCO ANELLI","25","7","113","MX1 AMATORI","21","7","0.298","","24.799","2 Laps","2","406.955","1","150.027","43.192","31.846","3.6","0","ASD MC NAVE","LMM008914","06/01/2020"
"VALENTINO GALLI","26","8","220","MX1 AMATORI","24","8","1.727","","26.526","1 Lap","3","672.63","2","151.754","42.701","28.901","5.4","0","ASD MOTO CLUB TFR 36","LMM006203","21/11/2019"
"MICHAEL PEDROLLI","27","9","733","MX1 AMATORI","19","6","4.517","","31.043","1 Lap","3","641.22","2","156.271","41.466","30.317","5.4","0","ASD MOTOCLUB A.B. RACING","LMM010314","06/01/2020"
"LUCA SAVOLDI","28","10","8","MX1 AMATORI","25","9","0.305","","31.348","4.833","3","773.918","2","156.576","41.386","25.119","5.4","0","ASD MOTOCLUB A.B. RACING","LMM007795","15/11/2019"
"GIUSEPPE BOZZINI","29","19","713","MX2 AMATORI","16","11","9.384","","40.732","3:45.461","4","784.389","1","165.96","39.046","33.045","7.2","0","XMAX","KAWASAKI"
"ANDREA BRIONI","30","20","925","MX2 AMATORI","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASD MOTO CLUB GREEN","LMM009318","07/01/2020"
