"Event ID","Event Name","Started At","Ended At"
"97-1513-2147484009-20190526","6^ Prova Camp.to Reg.le Lombardia UISP","2019-05-26 07:15:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1076","CREMONA","1513","Crossdromo""Cremona""","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","1-HOBBY MX2","1073742875","Gara 1","Race","2019-05-26 09:20:00 UTC","2019-05-26 09:28:00 UTC","FINAL","7","https://racehero.io/events/6-prova-camp-to-reg-le-lombardia-uisp/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ANDREA PROVINI","27","27","55","MX2 HOBBY","39","39","6.837","","1 Giro","1:55.001","6","944.872","3","174.619","37.109","41.148","10.8","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM009725","LOM","10/01/2020"
"SERGIO GUSBERTI","28","28","792","MX2 HOBBY","36","36","1 Giro","","2 Giri","1:28.896","5","918.767","3","198.359","32.668","35.265","9.0","0","ASD R.T.973 MX SCHOOL","LMM010070","LOM","15/01/2020"
"OSCAR FRESCHI","29","29","269","MX2 HOBBY","38","38","2:15.252","","2 Giri","3:44.148","5","1054.019","2","206.231","31.421","30.739","9.0","0","SM55 RACING TEAM","LMM009060","LOM"
"FRANCESCO CRESCI","30","30","121","MX2 HOBBY","12","12","","","DNF","2 Laps","5","630.651","4","154.845","41.848","51.375","9.0","0","ASD CDS RACING TEAM","LMM007517","LOM","17/12/2019"
"DENIS MORESCHI","31","31","128","MX2 HOBBY","30","30","","","DNF","2 Laps","5","757.172","4","169.427","38.247","42.791","9.0","0","ASD TEAM CELLO 555","LMM006910","LOM","29/11/2019"
"LUCA PRANDINI","32","32","114","MX2 HOBBY","18","18","","","DNF","2 Laps","5","770.198","3","158.995","40.756","42.067","9.0","0","ASD MC DARFO B/T CROSS","LMM000114","LOM","15/09/2019"
"ANDREA MANZONI","33","33","898","MX2 HOBBY","3","3","","","DNF","3 Laps","4","454.884","3","139.168","46.562","56.982","7.2","0","ASD VTR RACING TEAM 18","LMM010040","LOM","14/11/2019"
"MATTIA SCAGLIONI","34","34","710","MX2 HOBBY","22","22","","","DNF","3 Laps","4","517.493","3","159.583","40.606","50.088","7.2","0","A.S.D. MOTOCLUB CREMONA","LMM008734","LOM","27/12/2019"
"CLAUDIO GUATTA","35","35","279","MX2 HOBBY","5","5","","","DNF","3 Laps","4","573.184","4","150.305","43.112","45.221","7.2","0","ASD FUTURE MX RIDERS","LMM000052","LOM","18/10/2019"
"LUCA BECCHETTI","36","36","13","MX2 HOBBY","10","10","","","DNF","4 Laps","3","409.443","2","148.295","43.697","47.479","5.4","0","ASD MOTOCLUB A.B. RACING","LMM005744","LOM","15/11/2019"
"EZIO LINO POLOTTI","37","37","934","MX2 HOBBY","24","24","","","DNF","5 Laps","2","160.827","2","156.234","41.476","80.583","3.6","0","ASD TEAM GIALLO 23","LMM012815","LOM","12/03/2020"
"CRISTIAN TIRABOSCHI","38","38","136","MX2 HOBBY","26","26","","","DNF","5 Laps","2","218.012","2","212.937","30.432","59.446","3.6","0","FUORISTRADA SELVINO ASD","LMM008227","LOM","19/12/2019"
"NICOLA COPPINI","39","39","26","MX2 HOBBY","40","40","","","DNF","5 Laps","2","283.001","2","277.952","23.313","45.795","3.6","0","ASD R.T.973 MX SCHOOL","LMM011245","LOM","03/02/2020"
"GIANLUCA ORTODOSSI","40","40","256","MX2 HOBBY","35","35","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASD MOTOCLUB A.B. RACING","LMM006693","LOM","26/11/2019"
