"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210424","SFR- Double Regional 5-6 Champ Series","2021-04-24 15:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485302","Grp 6-SRF SRF3","1073746902","Race 2-OFFICIAL","Race","2021-04-25 17:25:00 UTC","2021-04-25 18:02:04 UTC","FINAL","21","https://racehero.io/events/sfr-double-regional-5-6-champ-series-2021/results/1073746902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Robert Breton","11","11","51","SRF3","17","16","22.209","","1:25.434","1:21.943","21","2197.77","6","102.263","78.785","76.984","46.998","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","Group 6","149336"
"Robert Sachs","12","12","35","SRF3","9","9","0.258","","1:25.692","1:22.201","21","2198.028","5","99.987","80.578","76.975","46.998","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","San Francisco","SFR","378223","Purple","Robert R. Sachs PC","Group 6"
"Andy Hettrick","13","13","1","SRF3","18","17","1 Lap","","1 Lap","1 Lap","20","2114.63","16","102.221","78.817","76.201","44.76","0","SCCA Enterprises","Minden NV","SFR","495976","Yellow/black","RIDL, Ltd.","Group 6","395529"
"Sean Sorrell","14","14","32","SRF3","19","18","13.121","","1 Lap","11.924","20","2127.751","16","104.801","76.877","75.731","44.76","0","1997 Ford Spec Racer Ford","San Francisco CA","SFR","545344","White/Green","AccelRaceTek","Group 6","516469"
"Frank Valente","15","15","4","SRF3","20","19","6.417","","1 Lap","18.341","20","2134.168","9","104.387","77.182","75.503","44.76","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","Group 6","118813"
"Matthew Belter","16","1","80","SRF","21","1","0.567","","1 Lap","0","20","2134.735","15","104.675","76.97","75.483","44.76","0","SCCA Enterprises Gen 2","Orland CA","SFR","539180","Red","Belter Insurance / Sun Wave","Group 6","524445"
"Bert Aramburu","17","2","92","SRF","23","2","16.999","","1 Lap","16.999","20","2151.734","11","105.966","76.032","74.887","44.76","0","2015 Ford SRF Gen 2","Santa Cruz CA","SFR","512289","White","AccelRaceTek","Group 6","155939"
"John Sollner","18","16","18","SRF3","22","20","22.063","","1 Lap","57.97","20","2173.797","7","106.8","75.438","74.127","44.76","0","SCCA Enterprises spec racer gen 3","Sonoma CA","SFR","648504","Black","Group 6","685359"
"Erich Woolley","19","3","33","SRF","25","4","17.850","","1 Lap","56.912","20","2191.647","5","107.369","75.038","73.523","44.76","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Red/Black","Woolley Brothers and Dad Race Team","Group 6","585778"
"Steven Angus","20","4","5","SRF","26","5","21.842","","1 Lap","1:18.754","20","2213.489","9","107.819","74.725","72.797","44.76","0","2010 SCCA Enterprises SRF","San Jose CA","SFR","647459","Red/White/Blue","AccelRaceTek","Group 6","709287"
"Harrison Geron","21","5","25","SRF","24","3","1 Lap","","2 Laps","1 Lap","19","2037.354","9","104.946","76.771","75.136","42.522","0","SCCA Enterprises SRF","Orinda CA","SFR","417352","Grey","GeronRacing.com/ Geron Law Offices","Group 6","200536"
"Lee Douglas","22","17","2","SRF3","7","7","2 Laps","","4 Laps","4 Laps","17","1742.619","8","100.215","80.395","78.598","38.046","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","Group 6","144169"
"Gregory Angus","23","18","20","SRF3","3","3","4 Laps","","8 Laps","8 Laps","13","1438.985","4","99.473","80.995","72.786","29.094","1","2018 SCCA Enterprises SRF3","SAN JOSE CA","SFR","646638","Blue","Group 6","706122"
"Jim Devenport","24","19","23","SRF3","4","4","","","","0 Laps","21","2112.336","15","99.737","80.78","80.097","46.998","0","2016 SCCA Enterprises SRF3","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","Group 6","137861"
"Jason Hohmann","25","20","56","SRF3","14","13","17.777","","31.834","28.343","21","2144.17","15","100.719","79.993","78.908","46.998","0","2007 SCCA Enterprises SRF3","Patterson CA","SFR","334316","Grey","Bulldog Motorsport","Group 6","213591"
