"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Closed Wheel","1073742886","Practice Sat","Practice","2022-08-20 15:00:00 UTC","2022-08-20 15:15:15 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Michael Powell","14","8","81","SM","3","2","0.174","","18.378","1:52.929","7","897.226","6","122.945","79.06","75.834","18.900000000000002","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","Grey"
"Matt Beaubien","15","9","16","SM","15","","4.386","","22.764","1:30.849","1","875.146","1","127.331","76.336","11.107","2.7","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red"
"Jeff Willox","16","1","6","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"Wil Swanstrom","17","2","11","IT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda Civic Si","Honda Civic Si","Edmonton AB","Honda Civic Si","Black"
"Zac Burke","18","10","13","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Red"
"Kelsey Breen","19","2","20","GT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foothills AB","Honda Civic","Honda Civic","Foothills AB","Honda Civic","Blue"
"Dennis Goruk","20","1","40","GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White"
"Rotary Rocket Racing","21","4","49","IT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black/Yellow"
"Team PBS","22","5","68","IT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer Ab","Mazda Miata","Mazda Miata","Red Deer Ab","Mazda Miata","White"
"Denis Nowak","23","2","69","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Fred Del Pero","24","1","79","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Alfa Romeo GTV","Edmonton AB","Alfa Romeo GTV","Red/White/Green"
"Dave Weisgerber","25","3","88","GT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Nissan 350z","Nissan 350z","Calgary AB","Nissan 350z","Black/Red"
"Peter Spencer","26","1","89","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Porsche 996 GT3 Cup","Porsche 996 GT3 Cup","Sherwood Park AB","Porsche 996 GT3 Cup","Martini"
