"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742647","Formula 112 / Womens Open","Race","2022-09-04 17:00:00 UTC","2022-09-04 17:13:36 UTC","PROVISIONAL","6","https://racehero.io/events/2022-emra-round-6/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tricia Reese","15","1","411","Womens Open","30","2","1.295","","53.520","0","6","716.943","4","92.659","104.901","81.345","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750"
"Tom Ostrem","16","15","422","Formula 112","22","23","4.483","","58.003","58.003","6","721.426","2","96.172","101.069","80.84","16.200000000000003","0","Edmonton AB","Yamaha TZ 250"
"Dayton Roberts","17","16","117","Formula 112","10","10","10.209","","1:08.212","1:08.212","6","731.635","4","96.052","101.195","79.712","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja"
"Ryan Joynt","18","17","65","Formula 112","19","20","3.180","","1:11.392","1:11.392","6","734.815","4","98.683","98.497","79.367","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Megan Hausauer","19","2","21","Womens Open","36","8","15.446","","1:26.838","33.318","6","750.261","2","97.827","99.359","77.733","16.200000000000003","0","Leduc County AB","Yamaha R6"
"Rory Michalowski","20","18","905","Formula 112","24","25","5.438","","1:32.276","1:32.276","6","755.699","2","100.615","96.606","77.174","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Brian Botterill","21","19","43","Formula 112","17","18","5.582","","1:37.858","1:37.858","6","761.281","3","102.415","94.908","76.608","16.200000000000003","0","Sherwood Park AB","KTM RC390"
"Chris Check","22","20","81","Formula 112","20","21","1.022","","1:38.880","1:38.88","6","762.303","4","102.921","94.441","76.505","16.200000000000003","0","Edmonton AB","Honda CBR300R"
"Spencer Check","23","21","46","Formula 112","18","19","0.005","","1:38.885","1:38.885","6","762.308","2","103.464","93.946","76.505","16.200000000000003","0","Edmonton AB","Honda CBR300R"
"Corinne Powell","24","3","10","Womens Open","31","3","0.518","","1:39.403","45.883","6","762.826","1","98.612","98.568","76.453","16.200000000000003","0","Leduc AB","Yamaha YZF-R3"
"Jordanna Bobowsky","25","4","357","Womens Open","32","4","1 Lap","","1 Lap","1 Lap","5","672.701","2","100.86","96.371","72.246","13.5","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","26","5","8","Womens Open","33","5","0.956","","1 Lap","1 Lap","5","673.657","3","101.231","96.018","72.144","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Jade Batt","27","6","999","Womens Open","34","6","19.665","","1 Lap","1 Lap","5","693.322","1","105.158","92.432","70.097","13.5","0","Edmonton AB","Kawasaki Ninja 300"
"Dawne-Marie Jewett","28","7","37","Womens Open","35","7","1:00.815","","1 Lap","37.194","5","754.137","1","116.658","83.32","64.445","13.5","0","Edmonton Ab","Kawasaki Ninja 300"
"Cory Crowe","29","22","620","Formula 112","8","8","1 Lap","","2 Laps","2 Laps","4","490.349","4","89.405","108.719","79.29","10.8","0","Red Deer County AB","Honda Cbr600f4"
"David Trofimuk","30","23","9","Formula 112","15","15","1 Lap","","DNF","3 Laps","3","439.151","2","100.092","97.111","66.401","8.100000000000001","0","Edmonton AB","Suzuki SV 650"
"Jon Bullee","31","24","6","Formula 112","13","13","1 Lap","","DNF","4 Laps","2","315.885","1","92.284","105.327","61.541","5.4","0","Edmonton AB","Honda CRF450RL"
"Ian Wall","32","25","911yam","Formula 112","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Bronti Verbeek","33","8","93","Womens Open","29","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
