"Event ID","Event Name","Started At","Ended At"
"9-513-2147484175-20190614","BMW Thunderbolt Raceway","2019-06-14 13:27:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","513","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","New Jersey chapter","1073743990","Qualify","Qualifying","2019-06-14 14:51:00 UTC","2019-06-14 15:12:12 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-thunderbolt-raceway-2019/results/1073743990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"JP Tracey - IP","11","8","93","IP","15","6","0.170","","5.650","5:59.802","8","1064.889","3","94.446","85.763","60.851","18.0","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","12","1","112","IS","25","","0.864","","6.514","0","5","712.163","4","95.31","84.986","56.869","11.25","1","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","13","1","2","DM","5","1","0.081","","6.595","0","7","826.707","4","95.391","84.914","68.585","15.75","1","E9 2002","White","North Atlantic","Yes","Competition"
"Isi Papadopoulos - CM","14","3","511","CM","3","3","0.465","","7.060","53.588","11","1195.324","6","95.856","84.502","74.54","24.75","0","E36 325iS","Black","Canada","Yes","Competition"
"Steve Liadis - HP","15","1","46","HP","8","1","0.860","","7.920","0","10","1123.087","3","96.716","83.75","72.123","22.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","16","1","745","Spec E46","10","1","0.910","","8.830","0","7","848.522","6","97.626","82.97","66.822","15.75","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"William L Mellott - IS","17","2","368","IS","12","1","0.181","","9.011","7:34.952","10","1167.115","2","97.807","82.816","69.402","22.5","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Charles Benoit - IS","18","3","003","IS","21","4","0.791","","9.802","8:02.766","10","1194.929","5","98.598","82.152","67.786","22.5","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Serge Hunkins - EXB","19","1","55","EXB","18","1","0.293","","10.095","0","6","782.747","1","98.891","81.908","62.089","13.5","1","Porsche 911S","Black","North Atlantic","Yes","Rookie"
"Scott Brown - IS","20","4","242","IS","20","3","0.062","","10.157","7:44.713","10","1176.876","1","98.953","81.857","68.826","22.5","0","E36 M3","red","North Atlantic","Yes","Rookie"
"Ron Checca - Spec E46","21","2","88","Spec E46","14","2","0.207","","10.364","5:10.604","10","1159.126","10","99.16","81.686","69.88","22.5","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","22","5","175","IS","19","2","0.502","","10.866","6:20.443","9","1092.606","4","99.662","81.275","66.721","20.25","1","E36 M3","Red","North Atlantic","Yes","Rookie"
"Fred Turner - DM","23","2","072","DM","17","3","0.051","","10.917","6:14.048","10","1200.755","3","99.713","81.233","67.458","22.5","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","24","3","67","DM","6","2","0.058","","10.975","1 Lap","6","762.508","1","99.771","81.186","63.737","13.5","1","E30 M3","Silver","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","25","1","36","JS","31","","0.789","","11.764","0","6","927.531","3","100.56","80.549","52.397","13.5","1","E36 325","White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","26","6","487","IS","24","5","0.284","","12.048","17.423","5","729.586","4","100.844","80.322","55.511","11.25","1","E36 325is","Black","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","27","1","35","JP","16","1","0.283","","12.331","0","9","1091.716","9","101.127","80.097","66.776","20.25","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Bob Martin - M3T","28","1","7","M3T","29","","5.556","","17.887","0","8","1120.272","8","106.683","75.926","57.843","18.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","29","3","040","Spec E46","28","","2.776","","20.663","4:28.131","8","1116.653","7","109.459","74.0","58.031","18.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Ross Karlin - EM","30","1","78","EM","25","1","0.334","","20.997","0","4","723.996","2","109.793","73.775","44.752","9.0","1","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"David Seidman - IP","31","9","25","IP","30","","","","","9:01.466","4","1246.553","0","0.0","0.0","25.992","9.0","2","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
