"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Yellow","1073741858","Enduro","Race","2019-09-02 17:45:00 UTC","2019-09-02 19:15:00 UTC","PROVISIONAL","31","https://racehero.io/events/trac-2019/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description","Enduro"
"LAWRENCE TRUNK JR","41","7","338","GTB1","54","8","1 Lap","","4 Laps","2 Laps","27","5459.881","24","152.774","95.388","72.065","109.296","2","BLUE","SILVER","MG","12 CAYMAN R"
"RON CHARLES","42","8","2","GTB1","49","5","48.940","","4 Laps","2 Laps","27","5508.821","6","151.182","96.392","71.425","109.296","2","BLUE","RED/WHITE/BLUE","MAV","12 CAYMAN","YELLOW"
"BILLY VAN GINKEL","43","5","138","GTD1","46","5","37.488","","4 Laps","1.271","27","5546.309","13","148.772","97.954","70.942","109.296","3","RED","WHITE","NOO","16 GT4 CLUBSPORT","YELLOW"
"MICHAEL WILLIAMS","44","4","730","GTA2","20","4","8 Laps","","12 Laps","11 Laps","19","2731.01","10","140.888","103.435","101.385","76.912","1","RED","BLUE/GOLD","MAV","12 997.2 CUP","YELLOW"
"DAVE BRADSHAW","45","5","264","GTA2","39","5","","","DNF","9 Laps","21","3349.222","11","144.067","101.153","91.373","85.008","1","RED","YELLOW","INT","12 GT3 CUP","YELLOW"
"JOSEPH LOMBARDO","46","1","92","GTC7","5","1","","","DNF","0","20","2818.72","7","137.586","105.918","103.4","80.96000000000001","0","RED","WHITE/BLACK/RED","NOO","17 991.2 CUP","YELLOW"
"DWAYNE MOSES","47","3","64","GTC3","41","2","","","DNF","11 Laps","18","2625.47","6","141.814","102.76","99.91","72.864","0","RED","ORANGE","POT","04 911 GT3 CUP","YELLOW"
"RENE ROBICHAUD","48","2","581","GTD2","22","1","","","DNF","18 Laps","11","1907.154","6","143.697","101.413","84.052","44.528","1","RED","WHITE/BLACK","OHV","19 GT4 CLUBSPORT","YELLOW"
"J CAHALIN \ E SKEER","49","4","776","GTA3","3","3","","","DNF","24 Laps","7","955.909","7","133.804","108.912","106.715","28.336","0","RED","YELLOW","SDO","16 GT3 R","YELLOW","J CAHALIN","\ E SKEER"
"MARK MARTIN","50","3","020","GT1","25","3","","","DNF","26 Laps","4","646.752","3","142.789","102.058","90.129","16.192","1","RED","BLUE/WHITE","SEM","06 997 CUP","YELLOW"
"AL TILEY","51","6","31","GTA2","4","1","","","DQ","28.239","31","5496.892","7","133.881","108.849","82.184","125.488","2","RED","BLACK","INT","13 GT3 R","YELLOW"
