"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Purple","1073741856","Enduro","Race","2019-09-02 15:00:00 UTC","2019-09-02 15:25:00 UTC","PROVISIONAL","34","https://racehero.io/events/trac-2019/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description","Enduro"
"STEVE ERICKSON","11","4","220","J","24","4","5.235","","1 Lap","35.086","33","5600.86","8","156.976","92.835","85.862","133.584","1","BLUE","SILVER","CHO","S 04 911 GT3","PURPLE"
"ROB TROLLINGER","12","1","94","E","27","1","39.182","","1 Lap","0","33","5640.042","16","158.977","91.666","85.266","133.584","1","GREEN","WHITE","APR","S 87 911","PURPLE"
"STEPHEN HAMMAN","13","2","27","SP3","15","1","1.571","","1 Lap","1:21.195","33","5641.613","15","155.631","93.637","85.242","133.584","1","GREEN","BLACK","CHO","94 968","PURPLE"
"TOPHER EVERETT","14","1","39","SPB","32","1","1 Lap","","2 Laps","0","32","5507.928","18","159.491","91.371","84.665","129.536","1","GREEN","RED","PST","99 BOXSTER","PURPLE"
"SAM MAMMANO","15","1","4","G","28","1","20.926","","2 Laps","0","32","5528.854","4","159.164","91.558","84.345","129.536","1","BLUE","SILVER","NIA","S 05 BOXSTER S","PURPLE"
"ADAM JASPERS","16","2","281","SPB","36","2","0.817","","2 Laps","21.743","32","5529.671","7","160.841","90.604","84.332","129.536","1","GREEN","BLUE","RMT","99 BOXSTER","PURPLE"
"WILL TALLY","17","3","87","SPB","40","4","3.337","","2 Laps","25.08","32","5533.008","31","161.375","90.304","84.281","129.536","1","GREEN","BLACK","PST","99 BOXSTER","PURPLE"
"RAFAEL SERRALTA","18","2","190","GT4","18","3","3.996","","2 Laps","1 Lap","32","5537.004","14","155.6","93.656","84.221","129.536","1","BLUE","PURPLE","MAV","90 911","PURPLE"
"MICHAEL HEMINGWAY","19","4","45","SPB","38","3","24.152","","2 Laps","53.228","32","5561.156","3","161.789","90.073","83.855","129.536","1","GREEN","SILVER/GREEN","RMT","98 BOXSTER","PURPLE"
"JASON WOZ","20","5","73","SPB","43","6","21.218","","2 Laps","1:14.446","32","5582.374","20","162.187","89.852","83.536","129.536","1","GREEN","SILVER","NCT","98 BOXSTER","PURPLE"
"MIKE FAEMS","21","3","941","SP3","39","5","32.019","","2 Laps","53.975","32","5614.393","20","161.579","90.19","83.06","129.536","1","GREEN","BLUE","YEL","93 968 FIREHAWK","PURPLE"
"DAVID VARWIG","22","4","80","SP3","41","6","15.324","","2 Laps","1:09.299","32","5629.717","2","162.812","89.507","82.834","129.536","1","GREEN","RED","CHO","89 951","PURPLE"
"MATTHEW GOETZINGER","23","2","126","911CUP","47","4","10.262","","2 Laps","44.354","32","5639.979","7","164.086","88.812","82.683","129.536","1","GREEN","BLUE/WHITE","MIL","88 911","PURPLE"
"SIGGI MEISSNER","24","3","760","911CUP","44","3","1.537","","2 Laps","45.891","32","5641.516","8","163.838","88.946","82.66","129.536","1","GREEN","BLUE","LST","79 911 EURO SC","PURPLE"
"JOHN WESTRA","25","1","199","GT5","35","1","1 Lap","","3 Laps","0","31","5556.606","27","161.056","90.483","81.301","125.488","1","GREEN","BLUE","CHO","75 911 S","PURPLE"
"MARK WEBER","26","5","661","SP3","45","7","21.526","","3 Laps","17.714","31","5578.132","9","166.642","87.45","80.987","125.488","1","GREEN","RED/BLACK","MIL","89 944 S2","PURPLE"
"J GAUCHER \ E GAUCHER","27","2","469","E","49","3","1:17.865","","3 Laps","15.955","31","5655.997","10","166.85","87.341","79.872","125.488","2","GREEN","RED","CHO","S 81 911 EURO SC","PURPLE","J GAUCHER","\ E GAUCHER"
"BOB DANKO","28","4","339","911CUP","48","5","17.084","","3 Laps","1:17.456","31","5673.081","17","169.04","86.209","79.632","125.488","1","GREEN","SILVER","CHO","82 911 EURO SC","PURPLE"
"RONNIE BROWN","29","6","110","SPB","46","7","1 Lap","","4 Laps","21.203","30","5529.131","21","166.787","87.374","79.069","121.44","0","GREEN","BLUE","LST","99 BOXSTER","PURPLE"
"ANDREW FORREST","30","7","14","SPB","42","5","1 Lap","","5 Laps","3 Laps","29","5500.711","3","162.083","89.909","76.828","117.392","1","GREEN","WHITE","GG","99 BOXSTER","PURPLE"
"ERIK WINBERG","31","6","896","SP3","22","3","3 Laps","","8 Laps","7 Laps","26","5527.8","2","159.004","91.651","68.543","105.248","2","GREEN","WHITE","MIL","90 968","PURPLE"
"CLAUDIO KAEMPF","32","3","166","GT4","2","1","","","DNF","0 Laps","33","5433.487","2","148.407","98.195","88.507","133.584","2","BLUE","BLUE","WMI","70 911","PURPLE"
"MARK HILL","33","1","318","H","30","1","","","DNF","0","31","5316.239","4","159.314","91.472","84.977","125.488","1","BLUE","BLACK","CHO","S 99 996","PURPLE"
"STEVEN ANDERSON","34","5","611","911CUP","31","2","","","DNF","2 Laps","31","5325.66","24","158.995","91.656","84.826","125.488","1","GREEN","WHITE","GEM","87 911","PURPLE"
"PETER CZAJKOWSKI","35","4","181","GT4","8","2","","","DNF","3 Laps","30","4928.768","24","150.213","97.014","88.7","121.44","1","BLUE","ORANGE","SDO","75 911"
"BENJAMIN POOK","36","3","511","SPC","11","3","","","DNF","4 Laps","30","5015.099","7","153.191","95.128","87.174","121.44","1","BLUE","BLACK","UCR","07 CAYMAN S","PURPLE"
"RAY RAMIREZ","37","3","59","E","37","2","","","DNF","10 Laps","23","4101.923","5","162.38","89.745","81.712","93.104","1","GREEN","GREEN","LST","S 83 911","PURPLE"
"JOHN WIERZ","38","1","30","SP1","50","1","","","DNF","0","12","2203.166","2","174.953","83.296","79.374","48.576","1","GREEN","BLACK","CHO","84 944","PURPLE"
"CRAIG WATKINS","39","2","46","GT5","52","2","","","DNF","22 Laps","9","1497.541","8","160.487","90.804","87.58","36.432","0","BLUE","RED/TAN","GG","68 911","PURPLE"
"B MUELLER \ K ROUSH","40","5","250","GT4","53","5","","","DNF","28 Laps","5","783.652","4","145.329","100.275","92.98","20.240000000000002","1","BLUE","CHARCOAL","SDO","85 CARRERA","PURPLE","B MUELLER","\ K ROUSH"
"DENNIS HIFFMAN","41","7","1","SP3","19","2","","","DNF","31 Laps","2","331.295","2","160.134","91.004","87.975","8.096","0","GREEN","YELLOW","CHO","95 968 FIREHAWK","PURPLE"
