"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741828","Warm Up","Practice","2019-09-01 14:30:00 UTC","2019-09-01 14:55:35 UTC","PROVISIONAL","6","https://racehero.io/events/trac-2019/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description","Enduro"
"DWAYNE MOSES","23","1","64","GTC3","35","2","0.151","","12.466","0","5","924.369","4","142.875","101.997","78.826","20.240000000000002","1","RED","ORANGE","POT","04 911 GT3 CUP","YELLOW"
"GLENN SCHATTMAN","24","3","160","GTC5","30","4","0.395","","12.861","1 Lap","5","875.222","2","143.27","101.716","83.252","20.240000000000002","1","RED","CHROME","CTV","12 997.2 CUP","YELLOW"
"PAUL CAMUSI","25","5","10","GTA2","25","4","0.313","","13.174","0 Laps","5","874.56","5","143.583","101.494","83.315","20.240000000000002","1","RED","WHITE","MBY","12 GT3 CUP","YELLOW"
"JUAN PORRO","26","4","775","GTC5","28","3","0.092","","13.266","1 Lap","5","874.901","5","143.675","101.429","83.283","20.240000000000002","1","RED","WHITE","GCT","11 997.2 CUP","YELLOW"
"ROBERT AMES","27","2","99","GTC3","16","1","0.688","","13.954","0 Laps","5","881.907","3","144.363","100.946","82.621","20.240000000000002","1","RED","WHITE","RMT","04 996 CUP","YELLOW"
"ANTON DIAS PERERA","28","3","24","GTC3","45","","0.218","","14.172","1 Lap","4","889.051","4","144.581","100.793","65.566","16.192","1","RED","WHITE","MSO","04 996 CUP","YELLOW"
"DAVE BRADSHAW","29","6","264","GTA2","31","5","0.210","","14.382","4.093","5","888.208","5","144.791","100.647","82.035","20.240000000000002","1","RED","YELLOW","INT","12 GT3 CUP","YELLOW"
"ERIC BOUEILH","30","7","863","GTA2","38","7","1.117","","15.499","47.203","5","931.318","4","145.908","99.877","78.238","20.240000000000002","1","RED","WHITE/BLUE/GRAY","UCR","12 997 CUP"
"MARK MARTIN","31","2","020","GT1","24","3","0.259","","15.758","1 Lap","5","898.325","3","146.167","99.7","81.111","20.240000000000002","1","RED","BLUE/WHITE","SEM","06 997 CUP","YELLOW"
"CHARLIE CRAIG","32","2","76","GTD1","20","3","0.129","","15.887","0 Laps","5","883.258","5","146.296","99.612","82.495","20.240000000000002","1","RED","RED/WHITE/BLUE","CTV","16 GT4 CLUBSPORT","YELLOW"
"ALAIN STAD","33","2","619","GTD2","27","2","0.156","","16.043","1 Lap","5","884.744","5","146.452","99.506","82.356","20.240000000000002","1","RED","ORANGE","SDO","19 GT4 CLUBSPORT","YELLOW"
"BILLY VAN GINKEL","34","3","138","GTD1","14","2","0.053","","16.096","0 Laps","5","880.872","5","146.505","99.47","82.718","20.240000000000002","1","RED","WHITE","NOO","16 GT4 CLUBSPORT","YELLOW"
"MARC VILLENEUVE","35","3","122","GT1","23","2","0.094","","16.190","1 Lap","5","893.507","3","146.599","99.406","81.548","20.240000000000002","1","RED","WHITE/BLUE","REN","07 GT3 RSR","YELLOW"
"NICOLE ROBICHAUD","36","4","90","GTD1","13","1","0.105","","16.295","0 Laps","5","869.36","3","146.704","99.335","83.813","20.240000000000002","1","RED","WHITE/RED/PINK","OHV","16 GT4 CLUBSPORT","YELLOW"
"SCOTT ASPLUNDH","37","3","61","GTD2","44","3","0.069","","16.364","1 Lap","5","937.568","3","146.773","99.288","77.716","20.240000000000002","1","RED","WHITE/BLACK","RTR","19 GT4 CLUBSPORT","YELLOW"
"SARA EDGE","38","5","161","GTD1","26","4","0.499","","16.863","0 Laps","5","891.0","5","147.272","98.952","81.778","20.240000000000002","1","RED","WHITE","PST","16 GT4 CLUBSPORT","YELLOW"
"TIMOTHY LYNN","39","4","708","GTC3","43","4","0.422","","17.285","9.35","5","933.719","4","147.694","98.669","78.036","20.240000000000002","1","RED","WHITE","CTV","03 CUP CAR","YELLOW"
"TJ LARSEN","40","2","103","GTC4","33","5","0.496","","17.781","1 Lap","4","780.739","3","148.19","98.339","74.662","16.192","2","RED","BLUE/BLACK","CAR","09 997.1 CUP","YELLOW"
"GEORGE TSANTES","41","3","16","GTC4","9","2","0.481","","18.262","45.355","5","902.438","5","148.671","98.02","80.741","20.240000000000002","1","RED","BLUE","POT","06 997.1 CUP","YELLOW"
"DAVID HERRINGTON","42","4","20","GTC4","32","4","0.342","","18.604","21.651","4","878.734","4","149.013","97.795","66.335","16.192","1","RED","WHITE","CAR","08 997.1 CUP","YELLOW"
"JEFFREY ENGELSMA","43","5","111","GTC3","42","3","1.399","","20.003","2 Laps","3","651.781","2","150.412","96.886","67.075","12.144","2","RED","WHITE","NST","05 996 CUP"
"RANDALL JOE","44","5","178","GTC4","10","3","0.840","","20.843","1 Lap","4","766.776","3","151.252","96.348","76.021","16.192","2","RED","BLACK","APR","07 997.1 CUP","YELLOW"
"DALE HARTZELL","45","1","141","GTA1","36","1","1:16.196","","1:37.039","0","1","352.331","1","227.448","64.071","41.361","4.048","2","RED","RED/SILVER","RMT","03 GT3 CUP","YELLOW"
