"Event ID","Event Name","Started At","Ended At"
"100-2147483818-20170617","NASA-SE 2017 Road Atl","2017-06-17 12:35:00 UTC","2017-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Thunder-AI/X CMC GTS3-U HC SE46 SI ST  ","1073742481","Thunder Race","Race","2017-06-18 16:25:00 UTC","2017-06-18 16:59:05 UTC","PROVISIONAL","20","https://racehero.io/events/nasa-se-2017-road-atl-2017/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aristotle Balogh","25","4","60","Spec E46","32","1","","","2 Laps","1 Lap","18","1916.923","6","101.146","78.659","74.707","39.78","0","BMW 330i","163871","2002","Silver"
"LEE SHIERTS","26","5","21","ThunderRoadster Xtreme","17","5","","","2 Laps","1 Lap","18","1925.754","12","103.258","77.05","74.365","39.78","0","TRV Thunder Roadster","181167","2017","yellow"
"Jamison Reynolds","27","1","O27","CMC","7","2","","","2 Laps","0","18","1967.958","3","106.284","74.856","72.77","39.78","0","Ford Mustang","169892","1994","Blue"
"Rob Oxford","28","2","8","Honda Chal 1","27","2","","","2 Laps","1 Lap","18","1969.056","11","103.794","76.652","72.729","39.78","0","Honda S2000","132769","2001","Red"
"Matt Goodrich","29","2","153","CMC","8","3","","","2 Laps","37.674","18","2005.632","6","105.911","75.12","71.403","39.78","0","Ford Mustang","166638","1993","Blue and yellow"
"David Evans","30","3","127","Super Touring 2","28","3","","","2 Laps","58.703","18","2012.917","9","105.202","75.626","71.145","39.78","0","Factory Five Spec Racer","128625","2009","Blue"
"Mike Brooks","31","2","4","ThunderRoadster","16","2","","","3 Laps","2 Laps","17","1838.541","2","101.643","78.274","73.565","37.57","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Devin Rogers","32","3","20","CMC","6","1","","","4 Laps","2 Laps","16","1824.293","2","108.534","73.304","69.778","35.36","1","Ford Mustang GT","169899","2004","Silver"
"Pete Johns","33","2","72","Super Unlimited","20","2","","","6 Laps","6 Laps","14","1497.228","9","93.484","85.105","74.393","30.939999999999998","2","Ford Fusion","116836","2013","White"
"Ty Young","34","1","865","PTD","38","1","","","7 Laps","0","13","1487.438","5","107.928","73.716","69.534","28.73","1","BMW 325i","146648"
"Pete Haferman","35","3","90","Super Unlimited","30","4","","","8 Laps","8 Laps","12","1940.563","11","95.613","83.21","49.198","26.52","1","Chevrolet Monte Carlo","137456","2002","Orange"
"Terry Olson","36","2","3","American Iron Xtreme","2","1","","","9 Laps","9 Laps","11","1057.132","9","94.284","84.383","82.786","24.31","0","Roush Mustang","176532","2015","Black"
"Allen Thornton","37","4","117","Super Unlimited","29","3","","","11 Laps","11 Laps","9","946.794","6","93.115","85.443","75.628","19.89","1","Chevrolet SS","138010","2000","Red/Black"
"Team Team TRV Racing","38","6","94","ThunderRoadster Xtreme","18","6","","","18 Laps","17 Laps","2","253.072","2","107.841","73.775","62.875","4.42","0","TRV Thunder Roadster","133669","2007","White"
"Cale Phillips","39","4","111","Spec Iron","0","","","","20 Laps","19 Laps","0","2.632","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","135615","2010","Silver"
