"Event ID","Event Name","Started At","Ended At"
"100-2147483818-20170617","NASA-SE 2017 Road Atl","2017-06-17 12:35:00 UTC","2017-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Lightning - 944Spec GTS1 PTE PTF SM SE30","1073742477","Lightning Qualifying","Qualifying","2017-06-17 14:30:00 UTC","2017-06-17 14:44:39 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-road-atl-2017/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sydney McKee","44","15","280","Spec Miata","39","19","","","7.230","2:40.655","6","745.203","4","111.809","71.157","64.058","13.26","0","Mazda Miata","183610","1998","silver/ orange"
"Joey Townsend","45","21","126","SpecE30","37","18","","","7.372","1 Lap","6","730.547","4","111.951","71.067","65.343","13.26","0","BMW 325i","172497","1987","White"
"Hillar Kalda","46","16","23","Spec Miata","28","13","","","7.844","4:17.029","7","841.577","6","112.423","70.768","66.176","15.47","0","Mazda Spec Miata","160018","1992","White"
"Ryan Johnson","47","22","75","SpecE30","11","10","","","8.148","2 Laps","5","597.001","3","112.727","70.578","66.633","11.05","1","BMW 325i","167470","1988","white"
"Jackson Reynolds","48","17","123","Spec Miata","21","8","","","8.444","3:55.741","7","820.289","5","113.023","70.393","67.893","15.47","0","Mazda Miata","169436","1999","Black"
"Bradley Miller","49","18","146","Spec Miata","32","16","","","9.008","3:09.968","6","774.516","4","113.587","70.043","61.633","13.26","0","Mazda Miata","167812","1992","White"
"Rodriques Walker","50","19","93","Spec Miata","33","17","","","9.463","51.725","5","636.273","4","114.042","69.764","62.52","11.05","1","Mazda Miata","162412","1999","White"
"Ronald Nielsen","51","1","166","PTF","45","1","","","9.740","0","6","768.566","3","114.319","69.595","62.11","13.26","0","Ford Escort ZX2","148652","1999","Yellow"
"Rick Worth","52","20","24","Spec Miata","30","15","","","9.781","2:35.001","6","739.549","6","114.36","69.57","64.547","13.26","0","Mazda Miata","167704","1999","Black"
"Jason Padilla","53","21","44","Spec Miata","41","21","","","11.676","1:21.325","5","665.873","4","116.255","68.436","59.741","11.05","1","Mazda Miata","162648","2003","White"
