"Event ID","Event Name","Started At","Ended At"
"100-2147483818-20170617","NASA-SE 2017 Road Atl","2017-06-17 12:35:00 UTC","2017-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Thunder-AI/X CMC GTS3-U HC SE46 SI ST  ","1073742478","Thunder Qualifying","Qualifying","2017-06-17 15:10:00 UTC","2017-06-17 15:27:28 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2017-road-atl-2017/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Stephen Pearce","29","2","64","Honda Chal 1","16","1","","","12.238","1 Lap","5","583.207","4","101.668","78.255","68.209","11.05","1","Honda S2000","164157","2005","Silver"
"Cale Phillips","30","2","111","Spec Iron","2","1","","","12.503","0 Laps","4","442.786","3","101.933","78.051","71.872","8.84","1","Ford Mustang GT","135615","2010","Silver"
"Donald Anglin","31","3","10","American Iron Xtreme","11","2","","","12.777","1:42.903","5","783.603","3","102.207","77.842","50.766","11.05","1","Ford Mustang GT","165837","2005","Black"
"Todd Brooks","32","8","30","ThunderRoadster","33","9","","","12.942","4:17.973","7","812.524","6","102.372","77.717","68.542","15.47","1","thunderoadster thunderoadster","156298","2012","white"
"LEE SHIERTS","33","9","21","ThunderRoadster","18","7","","","13.022","1 Lap","4","466.676","2","102.452","77.656","68.193","8.84","1","TRV Thunder Roadster","181167","2017","yellow"
"Michael Moore","34","3","25","Spec Iron","21","3","","","13.288","3:48.77","6","691.507","1","102.718","77.455","69.032","13.26","1","Ford Mustang","164218","2010","Black"
"Rob Oxford","35","3","8","Honda Chal 1","17","2","","","14.149","15.48","6","690.011","5","103.579","76.811","69.182","13.26","1","Honda S2000","132769","2001","Red"
"GT Meyer","36","4","27","Spec Iron","24","4","","","14.239","7:39.408","8","922.145","3","103.669","76.744","69.022","17.68","1","Ford Mustang GT","162351","2005","Blue"
"Broderick Bauguess","37","4","44","Spec E46","36","4","","","14.615","4:47.28","8","934.603","8","104.045","76.467","68.102","17.68","0","BMW 330Ci","154910","2001","Silver"
"David Evans","38","3","127","Super Touring 2","31","2","","","16.606","5:32.497","9","1035.124","6","106.036","75.031","69.174","19.89","0","Factory Five Spec Racer","128625","2009","Blue"
"Matt Goodrich","39","1","153","CMC","39","1","","","17.406","0","8","959.059","2","106.836","74.469","66.365","17.68","0","Ford Mustang","166638","1993","Blue and yellow"
"Team Team TRV Racing","40","10","94","ThunderRoadster","34","10","","","17.643","1 Lap","4","530.015","1","107.073","74.304","60.044","8.84","1","TRV Thunder Roadster","133669","2007","White"
"Devin Rogers","41","2","20","CMC","40","2","","","19.340","15.228","8","974.287","3","108.77","73.145","65.328","17.68","0","Ford Mustang GT","169899","2004","Silver"
"Ty Young","42","1","865","SpecE30","43","","","","19.575","0","8","980.177","3","109.005","72.987","64.935","17.68","0","BMW 325i","146648"
"Jamison Reynolds","43","3","O27","CMC","41","3","","","20.025","2 Laps","6","789.819","2","109.455","72.687","60.439","13.26","1","Ford Mustang","169892","1994","Blue"
