"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","CEKI ENDURANCE 6 HORAS","1073749900","PROVA - 3a ETAPA","Race","2023-09-16 14:00:00 UTC","2023-09-16 19:24:04 UTC","PROVISIONAL","286","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"P1 CKGA KARPPOVIK","66","32","76","SC","46","23","9 Laps","","38 Laps","38 Laps","248","21449.996","217","67.583","66.585","52.028","310.0","0","5 / 1"
"TARTARUGATORS FORZA","67","29","64","PR","68","28","7:02.720","","38 Laps","47.845","248","21872.716","234","67.499","66.668","51.022","310.0","0","5 / 1"
"ESCOLA DA VELOCIDADE","68","33","54","SC","28","16","1 Lap","","39 Laps","39 Laps","247","20426.127","27","67.458","66.708","54.416","310.0","0","4 / 1"
"TARTARUGATORS FORZA","69","30","61","PR","40","15","1 Lap","","40 Laps","6.751","246","21831.622","151","67.255","66.91","50.706","307.5","0","5 / 1"
"ALLIGATORS BODEBROWN","70","31","33","PR","31","12","1 Lap","","41 Laps","41 Laps","245","20567.73","94","67.259","66.906","53.603","306.25","0","5 / 1"
"MDK RACING","71","34","4","SC","48","24","17:20.882","","41 Laps","41 Laps","245","21608.612","141","67.66","66.509","51.021","306.25","0","5 / 1"
"RA KART","72","32","17","PR","1","1","5 Laps","","46 Laps","46 Laps","240","19594.072","46","66.999","67.165","55.119","300.0","0","4 / 1"
"ALLIGATORS BODEBROWN","73","33","34","PR","51","20","37:01.609","","46 Laps","46 Laps","240","21815.681","210","67.751","66.42","49.506","301.25","0","5 / 1"
"RA KART","74","34","18","PR","4","3","6 Laps","","52 Laps","52 Laps","234","21824.617","12","67.241","66.923","48.248","293.75","0","5 / 1"
"FLORIPA SPEED","75","35","73","SC","15","8","2 Laps","","54 Laps","32.189","232","21883.263","212","67.716","66.454","47.708","295.0","0","5 / 1"
"KART BROTHER'S","76","4","30","RS","33","3","28 Laps","","82 Laps","82 Laps","204","15354.282","153","67.136","67.028","59.788","255.0","0","3 / 0"
"KAMIKART","77","36","9","SC","14","7","14 Laps","","96 Laps","96 Laps","190","15176.086","76","67.872","66.301","56.339","237.5","0","4 / 1"
"ALLIGATORS BODEBROWN","78","35","32","PR","60","24","9 Laps","","105 Laps","105 Laps","181","15364.362","84","67.532","66.635","53.012","226.25","0","4 / 1"
