"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","CEKI ENDURANCE 6 HORAS","1073749924","TOMADA DE TEMPO","Qualifying","2023-09-16 12:00:00 UTC","2023-09-16 13:00:15 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"CANDY SHOP RNK TEAM","17","8","98","PR","0","","0.002","","0.945","0 Laps","5","884.753","5","67.605","66.563","25.431","6.25","0","0 / 0"
"MDK RACING","18","10","3","SC","29","16","0.009","","0.954","0 Laps","5","364.815","3","67.614","66.554","61.675","6.25","0","0 / 0"
"CANDY SHOP RNK TEAM","19","9","96","PR","0","","0.012","","0.966","0.531","5","904.131","3","67.626","66.542","24.886","6.25","0","0 / 0"
"ONE TOKEN","20","11","93","SC","9","5","0.007","","0.973","0 Laps","5","350.894","5","67.633","66.536","64.122","6.25","0","0 / 0"
"UNIKART RACING/T-LAP","21","12","11","SC","0","","","","0.973","0 Laps","5","886.714","5","67.633","66.536","25.375","6.25","0","0 / 0"
"DRAGON ENDURANCE TEAM","22","13","48","SC","0","","0.018","","0.991","0 Laps","5","884.498","5","67.651","66.518","25.438","6.25","0","0 / 0"
"KART BROTHER'S","23","1","27","RS","0","","0.037","","1.028","0","5","886.387","5","67.688","66.482","25.384","6.25","0","0 / 0"
"UNIKART RACING/T-LAP","24","14","12","SC","0","","0.041","","1.069","6.026","5","898.167","4","67.729","66.441","25.051","6.25","0","0 / 0"
"RKC","25","1","43","SP","18","2","0.002","","1.071","0","5","357.627","5","67.731","66.439","62.915","6.25","0","0 / 0"
"TWO PLAYERS F-BRAVE","26","10","10","PR","0","","0.004","","1.075","0 Laps","5","903.101","4","67.735","66.435","24.914","6.25","0","0 / 0"
"MP RACING TEAM","27","15","57","SC","5","2","0.024","","1.099","0 Laps","5","346.236","4","67.759","66.412","64.985","6.25","0","0 / 0"
"ESCOLA DA VELOCIDADE","28","16","54","SC","16","10","0.030","","1.129","0 Laps","5","355.269","2","67.789","66.382","63.332","6.25","0","0 / 0"
"ALFA RACING TEAM","29","11","37","PR","0","","0.001","","1.130","1 Lap","4","842.869","4","67.79","66.381","21.356","5.0","0","0 / 0"
"KART BROTHER'S","30","2","28","RS","17","1","0.114","","1.244","0 Laps","5","355.158","3","67.904","66.27","63.352","6.25","0","0 / 0"
"ALLIGATORS BODEBROWN","31","12","33","PR","15","5","0.019","","1.263","0 Laps","5","358.289","5","67.923","66.251","62.798","6.25","0","0 / 0"
"UNIKART RACING/T-LAP","32","17","13","SC","30","17","0.070","","1.333","0 Laps","5","369.4","5","67.993","66.183","60.91","6.25","0","0 / 0"
"KART BROTHER'S","33","3","30","RS","0","","0.024","","1.357","1.865","5","888.252","5","68.017","66.16","25.331","6.25","0","0 / 0"
"SALVA RACING / YAS","34","18","84","SC","0","","0.013","","1.370","0 Laps","5","887.22","5","68.03","66.147","25.36","6.25","0","0 / 0"
"RA KART","35","13","74","PR","0","","0.026","","1.396","1 Lap","4","841.082","4","68.056","66.122","21.401","5.0","0","0 / 0"
"ALFA RACING TEAM","36","14","38","PR","0","","0.001","","1.397","0 Laps","5","902.122","2","68.057","66.121","24.941","6.25","0","0 / 0"
"RACEONE","37","19","56","SC","10","6","0.001","","1.398","0 Laps","5","356.471","5","68.058","66.12","63.119","6.25","0","0 / 0"
"MDK RACING","38","20","2","SC","32","18","0.003","","1.401","0 Laps","5","371.651","5","68.061","66.117","60.541","6.25","0","0 / 0"
"P1 CKGA KARPPOVIK","39","21","77","SC","11","7","0.006","","1.407","0 Laps","5","351.988","3","68.067","66.111","63.923","6.25","0","0 / 0"
"TARTARUGATORS FORZA","40","15","61","PR","35","10","0.004","","1.411","0 Laps","5","374.012","5","68.071","66.107","60.158","6.25","0","0 / 0"
"KART BROTHER'S","41","4","29","RS","23","2","0.033","","1.444","0 Laps","5","368.303","5","68.104","66.075","61.091","6.25","0","0 / 0"
"KARTCAM VS VEICULOS","42","16","67","PR","0","","0.012","","1.456","0 Laps","5","885.859","5","68.116","66.064","25.399","6.25","0","0 / 0"
"MONACO TECNOCOAT","43","17","69","PR","0","","0.007","","1.463","1 Lap","4","840.772","4","68.123","66.057","21.409","5.0","0","0 / 0"
"CANDY SHOP RNK TEAM","44","18","97","PR","0","","0.052","","1.515","0 Laps","5","893.001","5","68.175","66.007","25.196","6.25","0","0 / 0"
"CARVOEIRO RACING","45","22","58","SC","8","4","0.054","","1.569","0 Laps","5","355.586","3","68.229","65.954","63.276","6.25","0","0 / 0"
"P1 CKGA KARPPOVIK","46","23","76","SC","25","14","0.008","","1.577","0 Laps","5","366.484","2","68.237","65.947","61.394","6.25","0","0 / 0"
"HAWK MOTORSPORT","47","19","60","PR","0","","0.013","","1.590","0 Laps","5","888.844","5","68.25","65.934","25.314","6.25","0","0 / 0"
"MDK RACING","48","24","4","SC","33","19","0.002","","1.592","0 Laps","5","371.416","5","68.252","65.932","60.579","6.25","0","0 / 0"
"BUGSCAR","49","2","49","SP","12","1","0.003","","1.595","0 Laps","5","355.855","3","68.255","65.929","63.228","6.25","0","0 / 0"
"ESCOLA DA VELOCIDADE","50","25","53","SC","24","13","0.020","","1.615","0 Laps","5","367.315","3","68.275","65.91","61.255","6.25","0","0 / 0"
"ALLIGATORS BODEBROWN","51","20","34","PR","36","11","0.021","","1.636","1 Lap","4","309.936","4","68.296","65.89","58.077","5.0","0","0 / 0"
"SALVA RACING / YAS","52","26","83","SC","0","","0.050","","1.686","0 Laps","5","888.077","5","68.346","65.841","25.336","6.25","0","0 / 0"
"TARTARUGATORS FORZA","53","21","62","PR","0","","0.032","","1.718","0 Laps","5","892.327","2","68.378","65.811","25.215","6.25","0","0 / 0"
"ALFA RACING TEAM","54","22","40","PR","0","","0.108","","1.826","5.746","5","909.346","3","68.486","65.707","24.743","6.25","0","0 / 0"
"P1 CKGA KARPPOVIK","55","27","78","SC","28","15","0.002","","1.828","0 Laps","5","370.171","5","68.488","65.705","60.783","6.25","0","0 / 0"
"MONACO TECNOCOAT","56","23","68","PR","0","","0.006","","1.834","1 Lap","4","847.338","4","68.494","65.699","21.243","5.0","0","0 / 0"
"FS RACING","57","28","51","SC","0","","0.018","","1.852","8.102","5","900.243","4","68.512","65.682","24.993","6.25","0","0 / 0"
"TKT","58","29","22","SC","0","","0.043","","1.895","3.648","5","895.789","4","68.555","65.641","25.118","6.25","0","0 / 0"
"BOTEQUIM GP","59","30","52","SC","14","9","0.037","","1.932","0 Laps","5","358.685","5","68.592","65.605","62.729","6.25","0","0 / 0"
"ALLIGATORS BODEBROWN","60","24","32","PR","38","13","0.048","","1.980","1 Lap","4","320.24","4","68.64","65.559","56.208","5.0","0","0 / 0"
"KSA RACING","61","31","90","SC","7","3","0.009","","1.989","0 Laps","5","354.432","5","68.649","65.551","63.482","6.25","0","0 / 0"
"KARTCAM VS VEICULOS","62","25","66","PR","0","","0.089","","2.078","0 Laps","5","892.858","5","68.738","65.466","25.2","6.25","0","0 / 0"
"RKC","63","3","42","SP","22","3","0.004","","2.082","8.679","5","366.306","5","68.742","65.462","61.424","6.25","0","0 / 0"
"CANDY SHOP RNK TEAM","64","26","99","PR","26","7","0.066","","2.148","0 Laps","5","368.808","4","68.808","65.399","61.007","6.25","0","0 / 0"
"ROCKETS KART RACING","65","27","23","PR","1","1","0.048","","2.196","0 Laps","5","347.191","4","68.856","65.354","64.806","6.25","0","0 / 0"
"UNIKART RACING/T-LAP","66","32","14","SC","0","","0.029","","2.225","0 Laps","5","889.839","5","68.885","65.326","25.285","6.25","0","0 / 0"
"UNIDOS DO KART","67","33","79","SC","21","12","0.037","","2.262","0 Laps","5","366.867","5","68.922","65.291","61.33","6.25","0","0 / 0"
"TARTARUGATORS FORZA","68","28","64","PR","31","9","0.001","","2.263","0 Laps","5","374.944","4","68.923","65.29","60.009","6.25","0","0 / 0"
"TEAM PICOLE","69","34","41","SC","13","8","0.055","","2.318","0 Laps","5","360.998","5","68.978","65.238","62.327","6.25","0","0 / 0"
"KARTCAM VS VEICULOS","70","29","65","PR","39","14","0.003","","2.321","1 Lap","4","320.049","3","68.981","65.235","56.241","5.0","0","0 / 0"
"PG RAPTORS","71","30","25","PR","0","","0.051","","2.372","0 Laps","5","899.624","3","69.032","65.187","25.01","6.25","0","0 / 0"
"SCUDERIA PG","72","31","7","PR","4","3","0.001","","2.373","0 Laps","5","353.503","5","69.033","65.186","63.649","6.25","0","0 / 0"
"AK41","73","32","35","PR","6","4","0.018","","2.391","0 Laps","5","352.478","5","69.051","65.169","63.834","6.25","0","0 / 0"
"P1 CKGA KARPPOVIK","74","35","75","SC","34","20","0.102","","2.493","1 Lap","4","307.832","4","69.153","65.073","58.473","5.0","0","0 / 0"
"ROCKETS KART RACING","75","33","24","PR","3","2","0.053","","2.546","0 Laps","5","353.227","5","69.206","65.023","63.698","6.25","0","0 / 0"
"MECONTA DIGITAL","76","36","15","SC","2","1","0.007","","2.553","0 Laps","5","352.671","4","69.213","65.017","63.799","6.25","0","0 / 0"
"MLK RACING TEAM","77","34","59","PR","20","6","0.052","","2.605","0 Laps","5","367.583","5","69.265","64.968","61.211","6.25","0","0 / 0"
"COYOTE RACING","78","35","55","PR","27","8","0.077","","2.682","0 Laps","5","374.808","3","69.342","64.896","60.031","6.25","0","0 / 0"
