"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483879-20210827","3ª ETAPA TURISMO BRASIL 1.4","2021-08-27 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","  BRAS/MIN TURISMO 1.4 B / 1.4 A","1073743195","8º TREINO LIVRE BRAS/MIN TUR. 1.4 B / 1.4 A","Practice","2021-08-28 17:50:00 UTC","2021-08-28 18:53:02 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-turismo-brasil-1-4/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"RICARDO BOESSIO / BOESSIO","21","14","883","1.4 A","6","4","0.386","","3.176","-1 Laps","10","3151.375","8","147.415","107.94","50.492","44.2","2"
"BRENO PALHARES / RENATO RABELLO","22","15","380","1.4 A","27","","0.067","","3.243","12.094","7","3214.165","6","147.482","107.891","34.654","30.939999999999998","2","CELTA","MG","BR"
"DAVI OLIVEIRA","23","16","41","1.4 A","32","","0.059","","3.302","3 Laps","6","3142.081","5","147.541","107.848","30.385","26.52","2","CELTA","GM","BR"
"BRUNA DIAS / GUSTAVO CORDEIRO","24","8","52","1.4 B","10","","0.237","","3.539","6 Laps","5","1368.808","4","147.778","107.675","58.124","22.1","1","MG","BR"
"DIEGO PEREIRA","25","9","177","1.4 B","35","","0.097","","3.636","1:58.721","6","3277.972","5","147.875","107.604","29.125","26.52","2","VOYAGE","MG","BR"
"IVAN SALGADO / JOBA","26","10","19","1.4 B","18","","0.203","","3.839","1:58.539","9","3277.79","8","148.078","107.457","43.69","39.78","2","UP","VW","BR"
"EDUARDO BACARIN","27","11","9","1.4 B","0","","0.506","","4.345","8 Laps","3","1708.014","1","148.584","107.091","27.948","13.26","1","CELTA","GM","BR"
"EWERSON MOREIRA","28","12","25","1.4 B","13","","0.317","","4.662","1:51.183","10","3270.434","3","148.901","106.863","48.654","44.2","1","ONIX","MG","BR"
"PAULO JALLES","29","13","49","1.4 B","11","","0.152","","4.814","1:20.486","7","3239.737","3","149.053","106.754","34.381","30.939999999999998","2","CORSA","MG","BR"
"PAULO PENA / 1000TON","30","14","398","1.4 B","0","","0.124","","4.938","4 Laps","7","2948.9","4","149.177","106.665","37.771","30.939999999999998","3","CELTA","MG","BR"
"ADRIANO JULIANI","31","15","87","1.4 B","9","","0.334","","5.272","2:00.847","9","3280.098","7","149.511","106.427","43.66","39.78","2","CELTA","MG","BR"
"RICARDO MARLIERE","32","16","31","1.4 B","33","","0.106","","5.378","1:11.716","5","3230.967","5","149.617","106.352","24.624","22.1","3","CORSA","MG","BR"
"DORIVALDO RAMALHO DE GONDRA","33","17","5","1.4 B","34","","0.147","","5.525","34.454","5","3193.705","3","149.764","106.247","24.912","22.1","2","ONIX","GM"
"GIOVANELLA","34","18","138","1.4 B","0","","0.009","","5.534","8 Laps","3","3142.495","1","149.773","106.241","15.19","13.26","1","BR"
"JUNIOR PESTANA  ","35","19","225","1.4 B","15","","3.886","","9.420","1:22.368","11","3241.619","5","153.659","103.554","53.995","48.62","2","CORSA","MG","BR"
"MACBEL","36","20","964","1.4 B","19","","8.231","","17.651","6 Laps","5","1705.05","1","161.89","98.289","46.661","22.1","0","CELTA","GM","BR"
"EDER MELHORIM","37","21","227","1.4 B","1","1","","","","9 Laps","2","819.968","0","0.0","0.0","38.811","8.84","2","CELTA","GM","BR"
"W. FREITAS","38","17","777","1.4 A","0","","","","","9 Laps","0","661.417","0","0.0","0.0","0.0","0.0","1","CORSA","MG","BR"
