"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483879-20210827","3ª ETAPA TURISMO BRASIL 1.4","2021-08-27 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","  BRAS/MIN TURISMO 1.4 B / 1.4 A","1073743192","5º TREINO LIVRE BRAS/MIN TUR. 1.4 B / 1.4 A","Practice","2021-08-28 11:00:00 UTC","2021-08-28 12:30:03 UTC","PROVISIONAL","19","https://racehero.io/events/3-etapa-turismo-brasil-1-4/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO MARLIERE","23","8","31","1.4 B","2","1","0.392","","3.861","4 Laps","9","1587.164","6","147.099","108.172","90.229","39.78","1"
"LEONARDO LUCAS ","24","15","440","1.4 A","29","","0.026","","3.887","57:50.701","15","5517.857","13","147.125","108.153","43.256","66.3","2"
"ADRIANO JULIANI","25","9","87","1.4 B","6","2","0.055","","3.942","6:36.076","12","5478.221","11","147.18","108.113","34.855","53.04","3"
"GUSTAVO FILGUEIRAS / GUI","26","16","66","1.4 A","5","4","0.047","","3.989","57:50.783","13","5517.939","7","147.227","108.078","37.488","57.46","2"
"LEVI","27","10","72","1.4 B","23","","0.230","","4.219","3 Laps","10","2115.653","9","147.457","107.909","75.211","44.2","2"
"BRENO PALHARES / RENATO RABELLO","28","17","380","1.4 A","9","6","0.009","","4.228","1:32.371","9","2139.527","5","147.466","107.903","66.934","39.78","2"
"IVAN SALGADO / JOBA","29","11","19","1.4 B","21","","0.544","","4.772","5:55.435","14","5437.58","9","148.01","107.506","40.968","61.879999999999995","2"
"JOAO GIOVANELLA","30","12","138","1.4 B","0","","0.319","","5.091","7:17.324","4","5519.469","4","148.329","107.275","11.532","17.68","1"
"PAULO JALLES","31","13","49","1.4 B","34","","0.038","","5.129","5:30.494","12","5412.639","11","148.367","107.248","35.277","53.04","2"
"EDER MELHORIM","32","14","227","1.4 B","18","","0.036","","5.165","6 Laps","7","4226.989","3","148.403","107.222","26.351","30.939999999999998","2"
"RODRIGO MARLIERI","33","15","93","1.4 B","19","","0.177","","5.342","3:26.62","11","5288.765","3","148.58","107.094","33.095","48.62","3"
"BRUNA DIAS / GUSTAVO TEIXEIRA","34","16","52","1.4 B","28","","0.061","","5.403","7:40.704","18","5542.849","15","148.641","107.05","51.673","79.56","3"
"EWERSON DIAS","35","17","25","1.4 B","26","","1.063","","6.466","5:11.199","15","5393.344","11","149.704","106.29","44.255","66.3","4"
"DIEGO PEREIRA","36","18","177","1.4 A","37","","0.312","","6.778","55:54.263","2","5401.419","2","150.016","106.069","5.892","8.84","1"
"DORIVALDO RAMALHO DE GONDRA","37","1","5","1.4","0","","1.112","","7.890","0","5","5548.054","5","151.128","105.288","14.34","22.1","1"
"PAULO PENA / 1000TON","38","18","398","1.4 B","32","","0.443","","8.333","5:37.999","8","5420.144","8","151.571","104.981","23.486","35.36","2"
"JUNIOR PESTANA  ","39","19","225","1.4 B","8","3","1.938","","10.271","4 Laps","9","1952.705","8","153.509","103.655","73.338","39.78","1"
"DAVI OLIVEIRA","40","19","41","1.4 A","0","","","","","56:08.034","0","5415.19","0","0.0","0.0","0.0","0.0","0"
"ARTHUR GAMA / JOAO CARDOSO","41","20","10","1.4 B","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
