"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 2 EP_FP_GTL_HP","1073743172","Grp 2 EP_FP_GTL_HP Race 2","Race","2019-04-28 13:55:00 UTC","2019-04-28 14:41:00 UTC","PROVISIONAL","24","https://racehero.io/events/northeast-conference-majors-1/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mike Kelley","11","2","56","HP","20","5","17.117","","1 Lap","17.117","23","2350.714","20","94.944","75.834","70.447","46.0","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","2","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance","Blue/Green"
"Enrik Benazic","12","3","08","HP","17","3","6.404","","1 Lap","23.521","23","2357.118","23","100.784","71.44","70.255","46.0","0","Honda Civic SI","Farmingdale NY","NYR","271169","2","ALL STAR SHEET METAL","white/grey/blac"
"Tom Burdge","13","4","50","FP","24","6","1 Lap","","2 Laps","7.345","22","2314.133","22","99.094","72.658","68.449","44.0","0","Mazda Miata","Hillsborough NJ","NNJ","186383","2","Hoosier/Carbotech/Summit Racing/DeHoff Tree Farm","yellow"
"Donald Walsh","14","4","47","EP","16","7","32.724","","2 Laps","1:01.486","22","2346.857","20","98.64","72.993","67.495","44.0","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","2","Classic Auto","white"
"Dan Rolfe","15","5","85","EP","10","4","12.056","","2 Laps","1:13.542","22","2358.913","19","94.535","76.162","67.15","44.0","0","Nissan 240sx","Weyers Cave VA","WDC","243099","2","Nissan/Carbotech/Hoosier","Yellow"
"Michael MacQueen","16","4","27","HP","21","6","1 Lap","","3 Laps","22.93","21","2356.527","18","104.418","68.954","64.162","42.0","0","MG Midget","University Park MD","WDC","413753","2","Oulipo Racing","BRG"
"Carolyn Bayer-Broring","17","5","90","HP","19","4","6.662","","3 Laps","29.592","21","2363.189","19","105.037","68.547","63.981","42.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","2","Blue Crab Racing","Yellow/Grey"
"Anthony Black","18","6","23","EP","25","8","1 Lap","","4 Laps","4 Laps","20","2061.989","20","92.143","78.139","69.835","40.0","0","Acura Integra GS-R","Irwin PA","STC","529186","2","Spectre Racing - Fortune Auto - We Don't Lift Racing - CP Carrillo - Planet Fitness - iwon organics","Red"
"Rick Haynes","19","4","82","GTL","22","4","15 Laps","","19 Laps","19 Laps","5","554.271","5","104.908","68.632","64.95","10.0","0","MG midget","Hebron OH","OVR","141983","2","sports and imports","white/blue"
"Kevin Leigh","20","7","97","EP","3","2","5 Laps","","24 Laps","24 Laps","0","0.749","0","0.0","0.0","0.0","0.0","0","BMW Z3","Harrisonburg VA","WDC","258602","2","Hoosier/Carbotech","white"
"Miner Wilcox","21","8","65","EP","4","3","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham 7 America","Wingina VA","WDC","301315","2","CFF Farms","yellow"
"Craig Chima","22","5","7","FP","6","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Akron OH","NEO","148314","2","red/alloy"
"Tom Broring","23","6","9","HP","15","2","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Derwood MD","WDC","228991","2","West Michigan Imports","Black"
"James Stem","24","6","40","FP","18","5","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo 142","Bethesda MD","WDC","253885","2","Kerekesphotography","White w/ red"
"David McPherson","25","7","91","HP","23","7","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914","Ravenel SC","ODR","312953","2","White/Orange"
"Keith Church","26","7","177","FP","26","7","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Corolla","Greensboro NC","NCR","281381_1","2","Prodbodies Raceglass","Grey"
