"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 2 EP_FP_GTL_HP","1073743170","Grp 2 EP_FP_GTL_HP Qualifying","Qualifying","2019-04-27 12:45:00 UTC","2019-04-27 13:15:22 UTC","PROVISIONAL","12","https://racehero.io/events/northeast-conference-majors-1/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Robert Garrison","11","5","06","EP","21","7","0.192","","3.995","5:07.031","11","1539.5","10","85.148","84.559","51.445","22.0","0","Mazda RX-7","Knoxville TN","ETR","246069","2","Sports Car Parts LTD / Hoosier / Mazda","Yellow"
"Greg Amy","12","6","33","EP","12","2","1.032","","5.027","5:21.856","11","1554.325","9","86.18","83.546","50.955","22.0","0","Honda Civic Si","Middletown CT","NER","110138","2","Maximum Attack/Hoosier/Honda Performance/Small House Winery","Black"
"Cason Kirkland","13","4","21","FP","9","4","1.376","","6.403","3 Laps","8","1264.926","7","87.556","82.233","45.536","16.0","0","Honda CRX si","Ashland VA","WDC","428115","2","Hanover honda sports","Orange/black"
"Jack Banha","14","1","77","HP","11","4","0.898","","7.301","0","7","1175.833","7","88.454","81.398","42.863","14.0","0","Volkswagen cabriolet","Blue Bell PA","PHL","179779","2","Woodlawn Garage/Ball and Ball Hardware/TGIW/BHP Devlopment","black"
"Tom Broring","15","2","9","HP","22","","0.427","","7.728","12.912","6","1188.745","6","88.881","81.007","36.341","12.0","0","Triumph Spitfire","Derwood MD","WDC","228991","2","West Michigan Imports","Black"
"Donald Walsh","16","7","47","EP","24","","1.658","","9.386","4:08.369","6","1480.838","5","90.539","79.524","29.173","12.0","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","2","Classic Auto","white"
"James Stem","17","5","40","FP","7","3","0.067","","9.453","2 Laps","9","1379.462","9","90.606","79.465","46.975","18.0","0","Volvo 142","Bethesda MD","WDC","253885","2","Kerekesphotography","White w/ red"
"Enrik Benazic","18","3","08","HP","3","2","0.579","","10.032","6:19.638","11","1555.471","11","91.185","78.96","50.917","22.0","0","Honda civic SI","Farmingdale NY","NYR","271169","2","ALL STAR SHEET METAL","white/grey/blac"
"Michael MacQueen","19","4","27","HP","14","5","0.465","","10.497","5:23.516","11","1499.349","10","91.65","78.56","52.823","22.0","0","MG Midget","University Park MD","WDC","413753","2","Oulipo Racing","BRG"
"Mike Kelley","20","5","56","HP","1","1","0.808","","11.305","0 Laps","7","1137.042","6","92.458","77.873","44.326","14.0","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","2","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance","Blue/Green"
"David McPherson","21","6","91","HP","8","3","6.323","","17.628","2:39.92","8","1335.753","7","98.781","72.889","43.122","16.0","0","Porsche 914","Ravenel SC","ODR","312953","2","White/Orange"
"Carolyn Bayer-Broring","22","7","90","HP","23","","5.843","","23.471","5 Laps","2","932.401","2","104.624","68.818","15.444","4.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","2","Blue Crab Racing","Yellow/Grey"
"Rick Haynes","23","4","82","GTL","13","3","2.321","","25.792","7 Laps","2","264.253","2","106.945","67.324","54.493","4.0","0","MG midget","Hebron OH","OVR","141983","2","sports and imports","white/blue"
"Anthony Black","24","8","23","EP","4","1","6.045","","31.837","6 Laps","2","280.015","1","112.99","63.722","51.426","4.0","0","Acura Integra GS-R","Irwin PA","STC","529186","2","Spectre Racing - Fortune Auto - We Don't Lift Racing - CP Carrillo - Planet Fitness - iwon organics","Red"
"Tom Burdge","25","6","50","FP","0","","","","","11 Laps","0","69.651","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hillsborough NJ","NNJ","186383","2","Hoosier/Carbotech/Summit Racing/DeHoff Tree Farm","yellow"
"Keith Church","26","7","177","FP","0","","","","","11 Laps","0","77.864","0","0.0","0.0","0.0","0.0","0","Toyota Corolla","Greensboro NC","NCR","281381_1","2","Prodbodies Raceglass","Grey"
