"Event ID","Event Name","Started At","Ended At"
"9-808-2147484227-20211210","BMW Roebling Road (Dec)","2021-12-10 15:00:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Tarheel chapter","1073744204","2-Enduro 100%","Race","2021-12-11 20:00:00 UTC","2021-12-11 21:00:00 UTC","PROVISIONAL","39","https://racehero.io/events/bmw-roebling-road-dec-2021/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Wilkins - Spec E36","12","1","15","Spec E36","14","1","0.844","","1 Lap","0","38","3692.021","4","84.692","85.864","74.847","76.76","1","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","13","2","181","Spec E46","8","2","9.171","","1 Lap","1 Lap","38","3701.192","21","83.402","87.192","74.661","76.76","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Ken Matheny - HP","14","2","92","HP","12","2","6.732","","1 Lap","16.688","38","3707.924","3","84.372","86.19","74.526","76.76","1","E46 M3","Blue","North Central","Yes","Competition"
"Bert Howerton - Spec E36","15","2","064","Spec E36","16","2","9.059","","1 Lap","24.962","38","3716.983","10","85.157","85.395","74.344","76.76","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","16","3","333","Spec E46","17","3","2.682","","1 Lap","1 Lap","38","3719.665","4","85.031","85.522","74.291","76.76","1","E46 330i","Blue/grey","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","17","3","95","Spec E36","35","9","10.888","","1 Lap","38.532","38","3730.553","6","84.718","85.838","74.074","76.76","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Peter Kamarchik - Spec E46","18","4","346","Spec E46","18","4","1 Lap","","2 Laps","2 Laps","37","3567.458","32","84.269","86.295","75.422","74.74","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Carl Sanders - Spec E36","19","4","11","Spec E36","25","5","1:40.531","","2 Laps","1 Lap","37","3667.989","26","86.623","83.95","73.355","74.74","1","E36 328i","Black","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","20","5","273","Spec E46","21","6","1.187","","2 Laps","2 Laps","37","3669.176","11","85.652","84.902","73.331","74.74","1","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","21","5","13","Spec E36","24","4","29.699","","2 Laps","6.854","37","3698.875","7","87.365","83.237","72.742","74.74","1","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","22","6","110","Spec E36","33","8","16.219","","2 Laps","23.073","37","3715.094","28","86.936","83.648","72.425","74.74","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Simon Chan - Spec E46","23","6","42","Spec E46","23","8","3.901","","2 Laps","2 Laps","37","3718.995","5","86.881","83.701","72.349","74.74","1","E46 330Ci","Gray","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","24","7","31","Spec E46","22","7","0.313","","2 Laps","2 Laps","37","3719.308","10","87.716","82.904","72.342","74.74","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","25","1","054","KP","28","1","10.802","","2 Laps","0","37","3730.11","27","87.992","82.644","72.133","74.74","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Sewell - KP","26","2","002","KP","34","2","0.453","","2 Laps","0.453","37","3730.563","24","87.663","82.954","72.124","74.74","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","27","7","402","Spec E36","20","3","1 Lap","","3 Laps","2 Laps","36","3669.696","7","87.104","83.486","71.339","74.74","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","28","1","001","SE30","32","1","11.220","","3 Laps","0","36","3680.916","20","89.08","81.634","71.121","72.72","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Bud Scott - MP","29","1","51","MP","30","1","51.676","","3 Laps","0","36","3732.592","33","89.245","81.484","70.137","72.72","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","30","8","484","Spec E36","27","6","10.708","","3 Laps","51.279","36","3743.3","5","88.444","82.222","69.936","72.72","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","31","8","512","Spec E46","19","5","3 Laps","","6 Laps","6 Laps","33","3250.316","4","84.435","86.125","73.832","66.66","1","E46 330i","Orange","South Atlantic","Yes","Rookie"
"April Curtis / Michael Hinkley - DM","32","1","388","DM","29","1","3 Laps","","9 Laps","0","30","3077.196","24","85.999","84.559","70.896","60.6","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Jeffrey Mitchell - CM","33","2","129","CM","1","1","1 Lap","","10 Laps","9 Laps","29","2471.542","8","80.267","90.598","85.326","58.58","0","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Mike Utecht - Spec E46","34","9","56","Spec E46","26","9","16 Laps","","DNF","26 Laps","13","1243.098","5","88.677","82.005","76.049","26.26","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","35","9","01","Spec E36","31","7","2 Laps","","DNF","27 Laps","11","1064.989","5","88.995","81.712","75.111","22.22","0","E36 325i","White","South Atlantic","Yes","Rookie"
