" Jared Norman","21","1","411","M3","21","1","","","","0","4","1220.164","7","92.01","0.0","0.0","0.0","0","1997 Honda Civic/Red/black","Fairfield CA"
" Anthony Ta","22","2","47","T3","22","2","","","","0 Laps","4","674.604","2","92.659","0.0","0.0","0.0","0","2013 Infiniti G37x/Gray","Reno NV"
" Jay West","23","3","66","S2","23","3","","","","0 Laps","4","574.734","4","92.956","0.0","0.0","0.0","0","mobile diesel repair","2019 Ford mustang gt/ruby red","Kneeland CA"
" Michael Foster","24","3","75","VP2","24","3","","","","5:20.057","4","1642.046","1","93.398","0.0","0.0","0.0","0","1975 BMW 2002/inka","Reno NV"
" Christopher Statler","25","1","73","T4","25","1","","","","0","4","1244.248","7","93.583","0.0","0.0","0.0","0","Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
" Mike Jensen","26","1","55","T5","26","1","","","","0","4","1101.845","3","93.669","0.0","0.0","0.0","0","2000 Mazda Miata/Silver","Cameron Park CA"
" Eric Broili","27","1","13","STU","27","1","","","","0","4","1261.099","3","93.823","0.0","0.0","0.0","0","2004 Volvo S60R/Titanium","Reno NV"
" Anthony Yorba","28","2","269","T4","28","2","","","","-3 Laps","7","1241.632","7","93.981","0.0","0.0","0.0","0","2002 Honda Civic Si/Black","Quincy CA"
" Rich McSwiggin","29","3","208","T3","29","3","","","","0 Laps","4","1164.069","3","94.48","0.0","0.0","0.0","0","1998 BMW M3/Black","Reno NV"
" Peter Guilfoyle (JR)","30","4","21","T3","30","4","","","","2:39.004","4","1371.847","4","94.524","0.0","0.0","0.0","0","2014 Audi TT/Black","Zephyr Cove NV"
" Chad Ellison","31","2","127","T5","31","2","","","","1 Lap","3","872.738","7","95.285","0.0","0.0","0.0","0","1991 Mazda miata/white","fernley NV"
" Dwarak Vuppalapati","32","3","18","T2","32","3","","","","5:41.332","5","1672.771","1","95.625","0.0","0.0","0.0","0","2003 BMW M3/SILVER","Reno NV"
" Peter Guilfoyle Sr","33","4","23","S2","33","4","","","","30.809","3","1245.233","3","95.828","0.0","0.0","0.0","0","2020 Toyota GR Supra Launch/Black","Zephyr Cove NV"
" Wayne Allen","34","1","185","VFSR","34","1","","","","0","7","1202.855","3","95.931","0.0","0.0","0.0","0","1985 Renault Vintg. Spec Rac/Black","Carson City NV"
" Chris Dack","35","2","28","S3","35","2","","","","11:05.895","4","1679.869","1","95.954","0.0","0.0","0.0","0","1994 BMW 325 IS/","Minden NV"
" Tony Kiratsous","36","5","78","S2","36","5","","","","1:26.563","2","1300.987","6","96.822","0.0","0.0","0.0","0","2000 Chevrolet Corvette/Black","San Jose CA"
" Daniel Hayward","37","3","56","T5","37","3","","","","2:00.975","4","1222.82","3","97.135","0.0","0.0","0.0","0","1987 BMW 325is/Black","Reno NV"
" Eric Johnson","38","4","85","VP2","38","4","","","","4 Laps","4","729.79","3","97.611","0.0","0.0","0.0","0","1975 BMW 2002/yellow","Washoe Valley NV"
" Scott Knauf","39","1","92","S6","39","1","","","","0","3","1315.474","5","98.398","0.0","0.0","0.0","0","Your Mom","2012 Nissan Juke/White","Reno NV"
" Tony Kiratsous","40","6","36","S2","40","6","","","","1:35.678","2","1310.102","4","98.503","0.0","0.0","0.0","0","2000 Chevrolet Corvette/Black","San Jose CA"
" Wayne Allen","41","2","5","VFSR","41","2","","","","1:06.678","1","1269.533","2","99.362","0.0","0.0","0.0","0","1985 Renault Vintg. Spec Rac/Black","Carson City NV"
" Daniel St. Clair","42","4","107","T5","42","4","","","","2:05.941","4","1227.786","8","100.079","0.0","0.0","0.0","0","1996 Mazda Miata/red","Fallon NV"
" David Charo","43","3","650","S1","43","3","","","","21:12.275","4","1599.004","1","100.304","0.0","0.0","0.0","0","2002 BMW 330ci/Blue","Lafayette CA"
" Amy Hayes","44","1","14","U2","44","1","","","","0","4","1336.972","5","100.356","0.0","0.0","0.0","0","1999 Mazda Miata/dark green","Gardnerville NV"
" Suzanne Cobos","45","1","147","SM","45","1","","","","0","4","1305.681","1","102.696","0.0","0.0","0.0","0","1991 Mazda Miata/","San Francisco CA"
" Colin Mchugh","46","5","121","U1","46","5","","","","6:30.239","3","720.539","3","0.0","0.0","0.0","0.0","0","1966 Ford Factory Five Cobra/white","San Jose CA"
