"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743901","20. MATIC CORNER 113CC FFA PEMULA","Qualifying","2021-04-02 06:50:00 UTC","2021-04-02 07:46:51 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RAKHAMDANI","11","11","296","","3","3","0.094","","1.847","5 Laps","3","229.12","2","61.638","55.485","44.78","2.8499999999999996","0","CIMAHI","GJM TEAM BISNIS ISP","HONDA"
"FEBRIAN FEY","12","12","283","","17","17","0.018","","1.865","3 Laps","5","509.177","5","61.656","55.469","33.584","4.75","0","BANDUNG","IMS KALAGONDANG R PRABU UWOH RACING","HONDA"
"TAUFIK","13","13","261","","11","11","0.022","","1.887","6 Laps","2","209.32","1","61.678","55.449","32.677","1.9","0","GARUT","PRIVATER","HONDA"
"RIFKI AP","14","14","147","","16","16","0.033","","1.920","11.123","8","537.429","6","61.711","55.42","50.909","7.6","0","BANDUNG","UWOH RACING MARTABAK ROYAL YM RACING GLEN MANAGEMENT","HONDA"
"TAUFIQ FAWZI","15","15","204","","2","2","0.366","","2.286","5.603","8","531.909","1","62.077","55.093","51.437","7.6","0","BANDUNG","UMAH RIFA RACING DAYAT SUPER CHALISTA DHINK SPEED","HONDA"
"DEDEN MAULANA","16","16","339","","7","7","0.138","","2.424","10.528","8","536.834","3","62.215","54.971","50.965","7.6","0","SUBANG","MAZEA RACING PRIVATER DSRO PEMANCINGAN 39","HONDA"
"MOCH DAFFA","17","17","270","","21","21","0.246","","2.670","4 Laps","4","297.775","3","62.461","54.754","45.941","3.8","0","BANDUNG","ENJOI ACL ENGGINERING","HONDA"
"FARIS BEMO","18","18","229","","22","22","0.255","","2.925","26.945","8","553.251","6","62.716","54.532","49.453","7.6","0","KBB","DWIMUDA PRIVATER GJM ISP TEAM BISNIS FT CHALISTA 24 GARAGE","HONDA"
"M IRFAN","19","19","259","","4","4","0.024","","2.949","2 Laps","6","409.932","3","62.74","54.511","50.057","5.699999999999999","0","KAB BANDUNG","BTG FT BBS","HONDA"
"DEN KOMENG","20","20","257","","19","19","0.074","","3.023","29.78","8","556.086","3","62.814","54.446","49.201","7.6","0","BANDUNG","DBKW2 ROCKLEGEND PESONA DORY RKT","HONDA"
"HARRY NUGRAHA","21","21","178","","13","13","0.396","","3.419","1 Lap","7","491.2","2","63.21","54.105","48.738","6.6499999999999995","0","CIMAHI","GARASI 29 MEKS TUNED FT FRT 157","HONDA"
"BOENG KLEP","22","22","294","","6","6","0.991","","4.410","4 Laps","4","292.2","3","64.201","53.27","46.817","3.8","0","SUBANG","SMRT 95 PUTRA PRATAMA FT DMR","HONDA"
"ARSY SP","23","23","218","","15","15","0.140","","4.550","6 Laps","2","184.085","1","64.341","53.154","37.157","1.9","0","BANDUNG","PB 19 RC GARAGE SCOOPY COVID YOAI WEST JAVA MAGICFAST MITRON X HDR M-TECH","HONDA"
"DEDEN RAIHAN","24","24","250","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAB BANDUNG","DRM","HONDA"
