"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743883","2. SCOOTER 2T T.U PEMULA","Qualifying","2021-04-02 06:40:00 UTC","2021-04-02 07:35:36 UTC","PROVISIONAL","9","https://racehero.io/events/scootic-corner-championship-2021/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"JUAN BEDOG","11","11","87","","11","11","0.202","","3.472","5 Laps","3","270.095","2","65.397","52.296","37.987","2.8499999999999996","0","CIANJUR","SMS BADJIGUR SKR","VESPA"
"ELVAN BANDAWANGSA","12","12","226","","1","1","0.160","","3.632","17.582","8","594.639","2","65.557","52.168","46.011","7.6","0","TASIKMALAYA","BANGUN JAYA BETON RT","VESPA"
"KEVIN FERDIAN","13","13","110","","7","7","0.258","","3.890","0 Laps","8","574.709","3","65.815","51.964","47.607","7.6","0","TASIKMALAYA","BDS PAJRI MUKENA HJ CEKING","VESPA"
"S WANANDI","14","14","191","","10","10","0.008","","3.898","1 Lap","7","566.955","4","65.823","51.958","42.226","6.6499999999999995","0","TASIKMALAYA","SBB LOTECHS","VESPA"
"ADI HARDANI","15","15","59","","15","15","0.025","","3.923","20.246","8","597.303","2","65.848","51.938","45.806","7.6","0","CIAMIS","ORI RUDET DEBIS RT","VESPA"
"ESA KOMARA","16","16","07","","27","","0.023","","3.946","6 Laps","2","570.617","2","65.871","51.92","11.987","1.9","0","SUMEDANG","SRIMEKAR JAYA FAMILY","VESPA"
"M RIFKI","17","17","348","","9","9","0.149","","4.095","1.354","8","578.411","2","66.02","51.802","47.302","7.6","0","TASIKMALAYA","HPK KAROMAH JAYA MOTOR","VESPA"
"ARJUN AGARA","18","18","56","","3","3","0.077","","4.172","6 Laps","2","169.736","2","66.097","51.742","40.298","1.9","0","TASIKMALAYA","MJS DAN KOBONG SPEED 266","VESPA"
"SONNY FR","19","19","48","","26","","0.895","","5.067","6.063","5","583.12","1","66.992","51.051","29.325","4.75","0","BANDUNG","SUKABUMI STREET SCOOTER","VESPA"
"M RANGGA","20","20","169","","22","22","0.097","","5.164","5 Laps","3","265.886","2","67.089","50.977","38.588","2.8499999999999996","0","BANDUNG","STREET SCOOTER","VESPA"
"SANDI FIRDAUS","21","21","36","","18","18","0.110","","5.274","1 Lap","7","554.392","4","67.199","50.894","43.182","6.6499999999999995","0","CIAMIS","ZONA VESPA RACING TEAM","VESPA"
"AMING JAKA","22","22","39","","19","19","0.778","","6.052","5 Laps","3","264.583","1","67.977","50.311","38.778","2.8499999999999996","0","BANDUNG","ENJOI RACING TEAM","VESPA"
"RANDI ANHAR PRATAMA","23","23","67","","24","","0.518","","6.570","2.788","7","579.845","3","68.495","49.931","41.287","6.6499999999999995","0","BANDUNG","NADHIRA TEKNIK DKRT","VESPA"
"TOMI NAZAR SANDI","24","24","221","","4","4","0.354","","6.924","28.568","8","605.625","4","68.849","49.674","45.176","7.6","0","PANGANDARAN","STREET SCOOTER","VESPA"
"MULYANA","25","25","118","","8","8","1.835","","8.759","41.506","8","618.563","4","70.684","48.384","44.232","7.6","0","BANDUNG","MLS J58 LOTECH RMBREBES","VESPA"
"DENIS HAMDANI","26","26","190","","14","14","0.446","","9.205","4 Laps","4","373.422","1","71.13","48.081","36.634","3.8","0","GARUT","BDK RT PT ESHAN MEGA PROPINDO","VESPA"
"MILHAM PRATAMA","27","27","214","","25","","36.728","","45.933","4 Laps","4","564.674","3","107.858","31.708","24.226","3.8","0","BANDUNG","CSR ENDA NIZAM FEAT FAJAR FT","VESPA"
