"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483968-20210402","SCOOTIC CORNER CHAMPIONSHIP 2021","2021-04-02 05:30:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FP & QTT","1073743903","22. MATIC CORNER 130CC STD HARIAN PML","Qualifying","2021-04-02 09:15:00 UTC","2021-04-02 10:08:46 UTC","PROVISIONAL","8","https://racehero.io/events/scootic-corner-championship-2021/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DICKY PERMANA","17","17","343","","10","10","0.066","","3.839","1 Lap","7","484.682","3","63.767","53.633","49.393","6.65","0","KBB","MMS 99 GENERATION 98 TECHNO TUNER","HONDA"
"DICKY KURNIAWAN","18","18","248","","8","8","0.139","","3.978","1 Lap","7","495.667","4","63.906","53.516","48.299","6.65","0","BANDUNG","HELLO HOY X MAS BO","HONDA"
"ZENI FARHAN","19","19","271","","31","","0.014","","3.992","2 Laps","6","500.669","3","63.92","53.504","40.985","5.7","0","BANDUNG","TUBAGUS RACING FAMILY","HONDA"
"CENCEN","20","20","237","","22","22","0.665","","4.657","1 Lap","7","510.277","5","64.585","52.953","46.916","6.65","0","CIMAHI","EKRT RACING","HONDA"
"ALDI FEBRIANSYAH","21","21","193","","23","23","0.190","","4.847","0.462","7","510.75","5","64.775","52.798","46.872","6.65","0","GARUT","CRT RACING TEAM","HONDA"
"M ARSYAD","22","22","272","","17","17","0.052","","4.899","1 Lap","7","501.386","4","64.827","52.756","47.748","6.65","0","BANDUNG","TUBAGUS RACING FAMILY","HONDA"
"L VIGO","23","23","83","","12","12","0.183","","5.082","5 Laps","3","247.474","2","65.01","52.607","41.459","2.85","0","CIMAHI","JONS GARAGE VIVER CONCEPT","HONDA"
"HARRY PRIYO","24","24","241","","13","13","0.136","","5.218","4 Laps","4","301.378","4","65.146","52.497","45.392","3.8","0","KBB","WJE ISV KHZ YONGS MOTOR","HONDA"
"KHAIRUL AKBAR","25","25","327","","21","21","0.027","","5.245","1 Lap","7","507.806","6","65.173","52.476","47.144","6.65","0","BANDUNG","AMIS TIIS RACING TEAM","HONDA"
"HARLEY JR","26","26","27","","24","24","0.163","","5.408","30.897","7","541.185","5","65.336","52.345","44.236","6.65","0","BOGOR","RD 70","HONDA"
"ADIT","27","27","280","","9","9","0.421","","5.829","1 Lap","7","500.528","7","65.757","52.01","47.829","6.65","0","GARUT","PRIVATER","HONDA"
"DEVI","28","28","86","","16","16","3.222","","9.051","18.965","7","529.253","2","68.979","49.58","45.234","6.65","0","BANDUNG","PRIVATER","HONDA"
"NJAY","29","29","336","","11","11","0.863","","9.914","25.956","7","536.244","1","69.842","48.968","44.644","6.65","0","KBB","MMS 99 GENERATION 98 TECHNO TUNER","HONDA"
"DEKY R","30","30","252","","29","29","5.155","","15.069","31.893","6","542.181","1","74.997","45.602","37.847","5.7","0","MAJALAYA","ZMC MOTOR MAJALAYA","HONDA"
"NANDANA RESWARA","31","31","254","","20","20","6.165","","21.234","7 Laps","1","125.021","1","81.162","42.138","27.355","0.95","0","BOGOR","RD 70","HONDA"
"FEBRIL","32","32","286","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","PRIVATER","HONDA"
