"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484510-20220530","Bikes4Life","2022-05-29 18:36:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Endurance cup","1073745198","Závod Endurance cup 1 [R]","Race","2022-05-30 13:10:00 UTC","2022-05-30 15:10:00 UTC","FINAL","18","https://racehero.io/events/bikes4life-2022-bikes4life-may-30/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WEST MOTO 2","15","3","145","E-naked","44","4","10.993","","4 Kol","2 Laps","14","2874.29","1","155.506","97.509","73.856","58.967999999999996","2"
"OKRUHÁØI POHODÁØI 2","16","7","47","E-do 600cc","41","17","40.917","","4 Kol","1:27.667","14","2915.207","1","153.978","98.476","72.82","58.967999999999996","3"
"BRC RACING I","17","7","301","E-nad 600cc","7","3","1 Kolo","","5 Kol","21.279","13","2866.935","1","128.267","118.216","68.757","54.756","2"
"OKRUHÁØI POHODÁØI I","18","8","40","E-nad 600cc","26","16","9.923","","5 Kol","31.202","13","2876.858","1","154.775","97.969","68.52","54.756","3"
"LANGUSTI","19","9","60","E-nad 600cc","29","17","38.997","","5 Kol","1:10.199","13","2915.855","1","137.916","109.945","67.603","54.756","2"
"B-TÝM","20","10","85","E-nad 600cc","39","21","2 Kol","","7 Kol","1:12.46","11","2918.116","1","138.662","109.354","57.159","46.331999999999994","2"
"BÉÈKAØI ZE SEVERU","21","8","1099","E-do 600cc","32","13","2 Kol","","9 Kol","2:43.84","9","2991.38","1","133.958","113.194","45.621","37.908","1"
"KUNDA RACING","22","11","232","E-nad 600cc","17","11","7 Kol","","16 Kol","46.82","2","2892.476","1","135.327","112.049","10.485","8.424","0"
"HISTORIC RACING TEAM","23","4","161","E-naked","33","2","","","DNF","5 Laps","11","2367.661","1","158.693","95.551","70.447","46.331999999999994","2"
"KOPYTA SBK HIGHSIDE","24","9","48","E-do 600cc","21","8","","","DNF","9 Laps","9","2005.153","1","133.356","113.705","68.059","37.908","2"
"STK","25","12","50","E-nad 600cc","42","22","","","DNF","10 Laps","7","1787.261","1","152.983","99.117","59.388","29.483999999999998","2"
"CRAZY MOFOS","26","13","29","E-nad 600cc","15","9","","","DNF","10 Laps","7","2186.546","1","131.782","115.063","48.543","29.483999999999998","2"
"PITLAND CZ","27","10","101","E-do 600cc","12","6","","","DNF","12 Laps","6","1152.661","1","138.706","109.319","78.93","25.272","1"
"HYENA RACING 2","28","14","70","E-nad 600cc","20","12","","","DNF","11 Laps","6","1202.538","1","139.018","109.074","75.656","25.272","2"
"TOYOCO RACING","29","15","146","E-nad 600cc","9","4","","","DNF","12 Laps","5","947.059","1","122.331","123.952","80.054","21.06","1"
"M-STYLE","30","16","276","E-nad 600cc","11","6","","","DNF","12 Laps","5","961.735","1","130.65","116.06","78.833","21.06","1"
"BRC RACING II","31","17","446","E-nad 600cc","22","13","","","DNF","13 Laps","4","744.72","1","138.17","109.743","81.444","16.848","1"
"POHODÁØI","32","11","189","E-do 600cc","43","18","","","DNF","15 Laps","3","538.101","1","154.032","98.442","84.537","12.636","1"
"HYENA RACING 3","33","18","108","E-nad 600cc","35","20","","","DNF","14 Laps","3","550.317","1","156.447","96.922","82.661","12.636","1"
"OMG GP TEAM","34","19","181","E-nad 600cc","24","15","","","DNF","15 Laps","2","323.87","1","135.554","111.861","93.638","8.424","1"
"UNICORN POWER","35","12","414","E-do 600cc","31","12","","","DNF","16 Laps","2","326.029","1","136.05","111.453","93.017","8.424","1"
"PUNK RACERS","36","13","110","E-do 600cc","37","14","","","DNF","16 Laps","2","326.495","1","138.703","109.321","92.885","8.424","1"
"HYENA RACING 1","37","20","13","E-nad 600cc","10","5","","","DNF","15 Laps","2","334.146","1","149.131","101.677","90.758","8.424","1"
"ABCD","38","14","80","E-do 600cc","40","16","","","DNF","16 Laps","2","346.078","1","152.636","99.342","87.629","8.424","1"
"MOTORIDERS","39","15","987","E-do 600cc","2","1","","","DNF","17 Laps","1","126.15","1","119.6","126.783","120.2","4.212","0"
"HUSINEC RACING","40","16","175","E-do 600cc","6","4","","","DNF","17 Laps","1","162.99","1","154.752","97.984","93.031","4.212","1"
"GUMOVÝ ÈURÁCI PRO VŠECHNY","41","21","102","E-nad 600cc","13","7","","","DNF","16 Laps","1","204.015","1","196.301","77.245","74.324","4.212","1"
"OKRUHÁØI POHODÁØI 3","42","22","54","E-nad 600cc","23","14","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DÌDEK","43","17","6","E-do 600cc","25","9","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KAÈER TEAM","44","18","62","E-do 600cc","38","15","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
