"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484510-20220530","Bikes4Life","2022-05-29 18:36:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Pondělí","1073745199","Trénink 1 ","Qualifying","2022-05-30 07:00:00 UTC","2022-05-30 11:08:56 UTC","FINAL","28","https://racehero.io/events/bikes4life-2022-bikes4life-may-30/results/1073745199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","LIC","SEN"
"Antonin JETENSKY","42","1","25","PIT","0","","0.129","","10.758","0","8","13745.105","7","112.882","134.328","8.825","33.696","2","NADSAMCI","Symoto 160","NE","Skupina A – Racer závodník"
"Pavel HESTERINI","43","23","59","nad 600cc","0","","0.199","","10.957","-2 Laps","23","10703.469","13","113.081","134.091","32.583","96.87599999999999","3","OKRUHÁØI POHODÁØI 3","Honda CBR 1000 RR","NE","Skupina B – Zkušený jezdec"
"Karel ŠLAPAK","44","24","181","nad 600cc","0","","0.052","","11.009","50.442","17","13744.622","9","113.133","134.03","18.755","71.604","3","OMG GP TEAM","Gsxr 1000","NE","Skupina A – Racer závodník"
"Milan JÙHA","45","3","98","naked","0","","0.255","","11.264","2 Laps","20","12838.681","20","113.388","133.728","23.621","84.24","3","WEST MOTO 1","MV Agusta 800 RR","ANO","Skupina B – Zkušený jezdec"
"Josef KÁLAL","46","25","54","nad 600cc","0","","0.378","","11.642","-2 Laps","23","12858.755","23","113.766","133.284","27.122","96.87599999999999","3","OKRUHÁØI POHODÁØI 3","Yamaha ,R1","NE","Skupina B – Zkušený jezdec"
"Tomáš UCHYTIL","47","26","116","nad 600cc","0","","0.640","","12.282","5 Laps","16","11960.226","9","114.406","132.539","20.285","67.392","5","BRC RACING II","Kawasaki zx10rr","NE","Skupina B – Zkušený jezdec"
"Roman BENEŠ","48","18","6","do 600cc","0","","0.098","","12.380","-3 Laps","20","12851.736","12","114.504","132.425","23.597","84.24","3","DÌDEK","Yamaha r6(startovní èíslo motorky 6","NE","Skupina B – Zkušený jezdec"
"Pavel HRÒA","49","19","303","do 600cc","0","","0.432","","12.812","-4 Laps","21","12927.971","11","114.936","131.927","24.631","88.452","3","DOROSTENCI","Yamaha R6","NE","Skupina B – Zkušený jezdec"
"Jiøí MARVÁNEK","50","27","40","nad 600cc","0","","0.117","","12.929","2 Laps","19","12867.008","17","115.053","131.793","22.391","80.02799999999999","3","OKRUHÁØI POHODÁØI I","Honda CBR 1000rr","NE","Skupina B – Zkušený jezdec"
"Petr HONSA","51","28","23","nad 600cc","0","","0.209","","13.138","4 Laps","17","12284.014","15","115.262","131.554","20.985","71.604","3","Yamaha yzf R1","ANO","Skupina B – Zkušený jezdec"
"David TRECHA","52","20","249","do 600cc","0","","0.073","","13.211","-5 Laps","22","12884.321","22","115.335","131.471","25.891","92.66399999999999","3","TK TEAM","Suzuki GSX-R 600","NE","Skupina B – Zkušený jezdec"
"Robert HAUSMANN","53","21","17","do 600cc","29","10","0.353","","13.564","0 Laps","17","13695.081","17","115.688","131.07","18.822","71.604","4","KR6PP","R6","NE","Skupina A – Racer závodník"
"Jakub PEÈIVA","54","22","113","do 600cc","2","1","0.356","","13.920","-3 Laps","20","13689.266","20","116.044","130.668","22.153","84.24","5","KR6PP","Yamaha r6","NE","Skupina A – Racer závodník"
"Jiøí ŠKOLNÍK","55","29","229","nad 600cc","0","","0.357","","14.277","5 Laps","16","12539.23","11","116.401","130.267","19.348","67.392","4","BRC RACING II","R1","NE","Skupina B – Zkušený jezdec"
"Lukáš TKÁÈ","56","30","49","nad 600cc","0","","0.087","","14.364","6 Laps","15","13680.022","11","116.488","130.17","16.626","63.17999999999999","4","KOPYTA SBK HIGHSIDE","BMW M1OOORR","NE","Skupina B – Zkušený jezdec"
"Daniel ŠUSTR","57","31","99","nad 600cc","0","","0.349","","14.713","3 Laps","18","12908.416","11","116.837","129.781","21.144","75.816","3","OMG GP TEAM","Honda cbr 1000rr","NE","Skupina B – Zkušený jezdec"
"Richard PETØIVALSKÝ","58","4","134","naked","0","","0.164","","14.877","9 Laps","13","12833.591","13","117.001","129.599","15.36","54.756","1","Triumph street triple RS 765","NE","Skupina B – Zkušený jezdec"
"Daniel TAFAT","59","32","48","nad 600cc","0","","0.375","","15.252","2 Laps","19","12842.235","18","117.376","129.185","22.434","80.02799999999999","5","KOPYTA SBK HIGHSIDE","BMW S1000RR","NE","Skupina B – Zkušený jezdec"
"Richard BAZALA","60","23","999","do 600cc","0","","0.408","","15.660","2 Laps","15","12794.538","14","117.784","128.737","17.777","63.17999999999999","4","DK RACING","GSXR600","ANO","Skupina A – Racer závodník"
"Tomáš RENKA","61","33","444","nad 600cc","0","","0.321","","15.981","0 Laps","21","12900.26","21","118.105","128.387","24.684","88.452","3","SHIPPING GÈVR","Cbr 1000rr","ANO","Skupina B – Zkušený jezdec"
"Pavel LANK","62","34","428","nad 600cc","0","","0.127","","16.108","0 Laps","21","12904.677","20","118.232","128.25","24.675","88.452","3","LANGUSTI","honda CB1000R","NE","Skupina B – Zkušený jezdec"
"Jan SKOØEPA","63","35","158","nad 600cc","0","","0.110","","16.218","8 Laps","13","12836.072","13","118.342","128.13","15.357","54.756","2","Kawasaki Zx10r","NE","Skupina B – Zkušený jezdec"
"Martin PETR","64","36","77","nad 600cc","0","","0.105","","16.323","4 Laps","17","12849.026","17","118.447","128.017","20.062","71.604","3","GSX-R 750","NE","Skupina B – Zkušený jezdec"
"Peter JAMNICKÝ","65","24","46","do 600cc","0","","0.056","","16.379","-4 Laps","21","12870.593","13","118.503","127.956","24.741","88.452","3","KR6PP","Yamaha R6","NE","Skupina B – Zkušený jezdec"
"Lukáš KUBÁSEK","66","25","92","do 600cc","0","","","","16.379","-2 Laps","19","12919.754","12","118.503","127.956","22.299","80.02799999999999","3","OMG GP TEAM","CBR 600rr","NE","Skupina B – Zkušený jezdec"
"Petr JONÁŠ","67","37","31","nad 600cc","0","","0.024","","16.403","1 Lap","20","12912.309","20","118.527","127.93","23.486","84.24","3","NEVIM","Honda cbr1000rr","NE","Skupina B – Zkušený jezdec"
"JAN HANZLÍK","68","38","646","nad 600cc","0","","0.187","","16.590","14 Laps","7","12246.883","5","118.714","127.729","8.667","29.483999999999998","2","HYENA RACING 1","VFR800","NE","Skupina B – Zkušený jezdec"
"Tomáš KÁN","69","26","414","do 600cc","0","","0.219","","16.809","-5 Laps","22","12925.237","13","118.933","127.494","25.809","92.66399999999999","3","UNICORN POWER","Honda CBR600RR","NE","Skupina B – Zkušený jezdec"
"Jiøí ELLSCHLAGER","70","5","138","naked","0","","0.130","","16.939","-3 Laps","25","12920.579","14","119.063","127.354","29.339","105.3","4","WEST MOTO 1","mv agusta 800","ANO","Skupina B – Zkušený jezdec"
"Václav BALVÍN","71","27","128","do 600cc","0","","0.367","","17.306","-2 Laps","19","12889.899","12","119.43","126.963","22.351","80.02799999999999","3","KTM 390 MONO","ANO","Skupina B – Zkušený jezdec"
"Martin VAŠÁTKO","72","28","100","do 600cc","0","","0.027","","17.333","2 Laps","15","12266.849","12","119.457","126.934","18.542","63.17999999999999","3","DÌDEK","Yamaha R6","NE","Skupina B – Zkušený jezdec"
"Michal È͎EK","73","39","56","nad 600cc","0","","0.488","","17.821","3 Laps","18","12795.854","15","119.945","126.418","21.33","75.816","3","OKRUHÁØI POHODÁØI I","BMW 1000rr","NE","Skupina B – Zkušený jezdec"
"Martin MAIER","74","40","105","nad 600cc","0","","0.334","","18.155","2 Laps","19","12871.08","19","120.279","126.067","22.384","80.02799999999999","3","GUMOVÝ ÈURÁCI PRO VŠECHNY","Honda CBR 1000RR","NE","Skupina B – Zkušený jezdec"
"Jakub RɎA","75","29","1099","do 600cc","0","","0.231","","18.386","-3 Laps","20","12890.14","19","120.51","125.825","23.527","84.24","3","BÉÈKAØI ZE SEVERU","Yamaha R6 , Kawasaki Ninja 600","NE","Skupina B – Zkušený jezdec"
"Vladislav KOPECKÝ","76","30","127","do 600cc","0","","0.237","","18.623","3 Laps","14","12924.891","6","120.747","125.578","16.424","58.967999999999996","3","TK TEAM","Honda CBR 600RR","NE","Skupina B – Zkušený jezdec"
"Václav BITTMAN JUN.","77","31","236","do 600cc","0","","0.207","","18.830","-6 Laps","23","12924.652","12","120.954","125.363","26.984","96.87599999999999","3","BRC RACING II","Yamaha R3","NE","Skupina B – Zkušený jezdec"
"Jiøí KUKLA","78","6","37","naked","4","2","0.639","","19.469","4 Laps","18","12867.527","14","121.593","124.705","21.211","75.816","3","HISTORIC RACING TEAM","Triumph Speed Triple","NE","Skupina B – Zkušený jezdec"
"Karel LANK","79","41","60","nad 600cc","0","","0.013","","19.482","2 Laps","19","11960.825","16","121.606","124.691","24.087","80.02799999999999","4","LANGUSTI","Honda cb","NE","Skupina C – mírnì pokroèilý"
"Radek ANTOŠ","80","32","18","do 600cc","0","","0.337","","19.819","-6 Laps","23","12852.214","23","121.943","124.347","27.136","96.87599999999999","4","KUNDA RACING","yamaha R6","NE","Skupina B – Zkušený jezdec"
"Alan TILL","81","42","43","nad 600cc","0","","0.096","","19.915","13 Laps","8","11308.061","7","122.039","124.249","10.727","33.696","2","FUMA TEAM","Suzuki GSX-R 1000","NE","Skupina C – mírnì pokroèilý"
"Robert GERMAN","82","43","220","nad 600cc","1","1","0.756","","20.671","-7 Laps","28","12540.321","27","122.795","123.484","33.856","117.93599999999999","8","SHIPPING GÈVR","Honda CBR1000RR","NE","Skupina C – mírnì pokroèilý"
"MARTIN NÌMEC","83","44","108","nad 600cc","0","","0.404","","21.075","11 Laps","10","12571.223","9","123.199","123.079","12.062","42.12","3","HYENA RACING 3","R1","NE","Skupina B – Zkušený jezdec"
"Petr ŠRÉDL","84","7","183","naked","0","","0.041","","21.116","2 Laps","20","11969.728","12","123.24","123.038","25.336","84.24","4","BRZDY","Superduke 990","NE","Skupina B – Zkušený jezdec"
"Jan SKLENÁØ","85","33","110","do 600cc","0","","0.821","","21.937","-2 Laps","19","11980.497","11","124.061","122.224","24.047","80.02799999999999","4","PUNK RACERS","Suzuki SV650","NE","Skupina B – Zkušený jezdec"
"Martin FRAJDL","86","8","41","naked","0","","0.870","","22.807","7 Laps","15","11308.081","15","124.931","121.373","20.114","63.17999999999999","3","FUMA TEAM","Yamaha R6","NE","Skupina C – mírnì pokroèilý"
"David POSPISIL","87","45","172","nad 600cc","0","","0.061","","22.868","2 Laps","19","11970.76","17","124.992","121.313","24.067","80.02799999999999","4","BRZDY","Yamaha mt 09","NE","Skupina C – mírnì pokroèilý"
"Michal HLAVÁÈEK","88","34","934","do 600cc","0","","0.358","","23.226","4 Laps","13","11375.905","13","125.35","120.967","17.328","54.756","3","MZM","Suzuki GSX-","NE","Skupina C – mírnì pokroèilý"
"Marek SÁBLÍK","89","46","30","nad 600cc","0","","0.205","","23.431","7 Laps","14","12235.33","12","125.555","120.769","17.35","58.967999999999996","3","NEVIM","Bmw S1000RR","ANO","Skupina B – Zkušený jezdec"
"Jakub ÈECH","90","35","223","do 600cc","0","","0.817","","24.248","9 Laps","8","11378.906","7","126.372","119.989","10.661","33.696","2","TOYOCO RACING","Ducati 848","NE","Skupina C – mírnì pokroèilý"
"Matìj ŠIMON","91","36","227","do 600cc","34","","0.270","","24.518","6 Laps","11","10734.071","10","126.642","119.733","15.539","46.331999999999994","3","KAÈER TEAM","Triumph Daytona 675","ANO","Skupina D – zaèáteèník"
"Jindøich KOPECKÝ","92","47","119","nad 600cc","0","","0.462","","24.980","6 Laps","15","7119.837","14","127.104","119.298","31.946","63.17999999999999","2","CRAZY MOFOS","Yamaha MT-10","NE","Skupina C – mírnì pokroèilý"
"Lukáš HAUKE","93","48","85","nad 600cc","0","","0.260","","25.240","3 Laps","18","12735.079","17","127.364","119.054","21.432","75.816","3","B-TÝM","Honda CBR 1000 RR","NE","Skupina B – Zkušený jezdec"
"Marek SEEMAN","94","37","80","do 600cc","0","","0.009","","25.249","0 Laps","17","11374.128","12","127.373","119.046","22.663","71.604","3","ABCD","Aprilia rs600","NE","Skupina C – mírnì pokroèilý"
"Tomáš DOLEŽAL","95","38","32","do 600cc","0","","0.100","","25.349","5 Laps","12","11912.76","11","127.473","118.952","15.274","50.544","3","NEVIM","suzuki GSXR 600","ANO","Skupina C – mírnì pokroèilý"
"Jakub HUDEC","96","49","226","nad 600cc","0","","0.113","","25.462","8 Laps","13","11328.638","13","127.586","118.847","17.4","54.756","3","FUMA TEAM","BMW S1000RR","NE","Skupina C – mírnì pokroèilý"
"Stanislav DAŠEK","97","50","106","nad 600cc","0","","0.137","","25.599","3 Laps","18","11978.66","11","127.723","118.719","22.785","75.816","4","GUMOVÝ ÈURÁCI PRO VŠECHNY","Gsx-r 750","NE","Skupina C – mírnì pokroèilý"
"Robert FILIP","98","51","64","nad 600cc","0","","0.249","","25.848","11 Laps","10","11985.156","7","127.972","118.488","12.652","42.12","3","Honda Cbr1000rr","NE","Skupina C – mírnì pokroèilý"
"Šimon ŠEBÍK","99","39","62","do 600cc","33","","0.016","","25.864","3 Laps","14","10764.127","13","127.988","118.474","19.722","58.967999999999996","3","KAÈER TEAM","R6","ANO","Skupina D – zaèáteèník"
"Martin BÍZA","100","40","179","do 600cc","20","5","0.087","","25.951","-1 Laps","18","10739.938","17","128.075","118.393","25.413","75.816","3","Honda CBR 600 RR","NE","Skupina D – zaèáteèník"
"Vojta SKLENÁØ","101","41","112","do 600cc","6","2","0.180","","26.131","0 Laps","17","10305.35","14","128.255","118.227","25.014","71.604","3","PUNK RACERS","KTM RC390","NE","Skupina C – mírnì pokroèilý"
"Radovan ŠTÌPÁNEK","102","42","12","do 600cc","0","","0.759","","26.890","11 Laps","6","11176.397","6","129.014","117.531","8.14","25.272","3","HYENA RACING 2","ZX6R","NE","Skupina C – mírnì pokroèilý"
"Milan KIÈKA","103","43","131","do 600cc","0","","0.280","","27.170","3 Laps","14","11408.866","9","129.294","117.277","18.607","58.967999999999996","3","TK TEAM","SUZUKI GSXR","NE","Skupina C – mírnì pokroèilý"
"Petr KUNT","104","44","929","do 600cc","31","","0.587","","27.757","4 Laps","13","11350.551","3","129.881","116.747","17.367","54.756","3","KUNDA RACING","Yamaha yzf r6","NE","Skupina C – mírnì pokroèilý"
"Martin LANK","105","9","137","naked","0","","0.409","","28.166","4 Laps","18","11938.706","11","130.29","116.38","22.862","75.816","4","LANGUSTI","Yamaha/MT-09","NE","Skupina C – mírnì pokroèilý"
"Aleš HYBNER","106","52","166","nad 600cc","9","3","0.227","","28.393","6 Laps","15","11349.108","14","130.517","116.178","20.041","63.17999999999999","3","PUNK RACERS","Suzuki GSX-R 600","NE","Skupina C – mírnì pokroèilý"
"Michal NOVOTNÝ","107","53","157","nad 600cc","153","","0.049","","28.442","12 Laps","9","10748.395","8","130.566","116.134","12.697","37.908","3","KAÈER TEAM","Honda cbr 1000rr","NE","Skupina D – zaèáteèník"
"Jan MORAVEC","108","54","216","nad 600cc","0","","0.031","","28.473","14 Laps","7","11875.344","6","130.597","116.107","8.938","29.483999999999998","3","M-STYLE","Yamaha R1","NE","Skupina C – mírnì pokroèilý"
"Aleš KODERA","109","45","114","do 600cc","150","","0.011","","28.484","9 Laps","8","11986.075","6","130.608","116.097","10.121","33.696","4","KOPYTA SBK HIGHSIDE","Triumph Daytona 675R","ANO","Skupina C – mírnì pokroèilý"
"Petr VESELÝ","110","10","103","naked","0","","0.479","","28.963","6 Laps","16","11296.855","16","131.087","115.673","21.476","67.392","3","GUMOVÝ ÈURÁCI PRO VŠECHNY","BMW S 1000 R","NE","Skupina C – mírnì pokroèilý"
"Jan ZLÁMAL","111","46","47","do 600cc","0","","0.022","","28.985","9 Laps","8","11334.011","3","131.109","115.653","10.703","33.696","2","OKRUHÁØI POHODÁØI 2","Honda CBR 600rr","NE","Skupina C – mírnì pokroèilý"
"Martin ØÍHA","112","55","50","nad 600cc","0","","0.022","","29.007","3 Laps","18","12008.755","15","131.131","115.634","22.728","75.816","4","STK","Yamaha R1","NE","Skupina C – mírnì pokroèilý"
"Josef KUNÁK","113","47","9","do 600cc","0","","0.071","","29.078","3 Laps","14","11333.308","10","131.202","115.571","18.731","58.967999999999996","3","KR6PP","Yamaha r6","NE","Skupina C – mírnì pokroèilý"
"Michal KLOUÈEK","114","56","42","nad 600cc","0","","0.250","","29.328","10 Laps","11","12007.589","4","131.452","115.352","13.891","46.331999999999994","3","Suzuki GSX-R 750 K4, Kawasaki ZRX1200","NE","Skupina C – mírnì pokroèilý"
"David KAREL","115","48","67","do 600cc","0","","0.082","","29.410","8 Laps","9","11999.772","7","131.534","115.28","11.373","37.908","3","Honda CBR600RR","NE","Skupina C – mírnì pokroèilý"
"Jindøich KMOCH","116","11","26","naked","10","4","0.372","","29.782","4 Laps","18","11993.191","16","131.906","114.955","22.758","75.816","5","BRZDY","Honda CB 1000R","NE","Skupina C – mírnì pokroèilý"
"JAN FLORIÁN","117","57","199","nad 600cc","30","8","0.006","","29.788","6 Laps","15","10680.619","13","131.912","114.949","21.295","63.17999999999999","3","HYENA RACING 3","ZX10","NE","Skupina D – zaèáteèník"
"Žaneta MATÌJKOVÁ","118","49","91","do 600cc","0","","0.364","","30.152","4 Laps","13","11373.627","11","132.276","114.633","17.331","54.756","3","UNICORN POWER","SUZUKI GSXR","ANO","Skupina C – mírnì pokroèilý"
"Miloslav ŠMÍD","119","1","83","MOTARD","0","","0.038","","30.190","0","16","11384.295","11","132.314","114.6","21.311","67.392","3","ABCD","Ducati hypermotard 950 sp","NE","Skupina C – mírnì pokroèilý"
"Lada NEŠKODOVÁ","120","50","111","do 600cc","0","","0.090","","30.280","7 Laps","10","11998.33","8","132.404","114.522","12.638","42.12","3","UNICORN POWER","Honda CBR600RR","NE","Skupina C – mírnì pokroèilý"
